Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,542377,CkpZBbcpjZHQDjgyaRyc6JEgD7oRzMuvciMRqAquUQ3m7FK5UvwiW,0.001000000,23.289585715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,525141,CkpYVdy7uvTvJXynQNJBrRg6zfE6nw25nsiVJAeWhybFBpbGy1nLZ,0.001000000,22.405935085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qnKFqeNsyUAe9QdihWiiSKT3phrRH6zcihRZmVsm1WsuhmzBUxWn,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,1,CkpYXoCkgcqsbQpjWGbTn4HXoWZuRX5EuvpXyKjW7owNDKpSZB3TJ,0.001100000,9.997800000,,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,507576,Ckpa8MLHAAStnuS3rUq3TkPPBCoeCM2Pc6292jyvASfG7DidJChxQ,0.001000000,20.995241761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,490532,CkpZ9AVS5TmbtNesPDHstrGnoe6XtYapjRVqJSUxVThivLwKvZkXn,0.001000000,24.483697569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,474732,CkpZF7Dmw2EWrG4rbaRXdL9ccWZHY6tKhNgbWR6YRvzzzUFMAxrAc,0.001000000,24.887706958,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,459379,Ckpa4ojEsAEorPE4cB7ait9oc1peGzgEevScvYqzx5EzbTcr48u3g,0.001000000,22.490264372,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,445634,CkpZxhadaeFPPdqvBEjPrcGCnVPDpPu9RQ5KxMXJSS2VQ697T3Rsm,0.001000000,20.705923350,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,432595,Ckpa6Qyk6TThdR65fknS2f26JYRdzPUrMJaPBuYedPFuMd76uUcgy,0.001000000,23.216350569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,419671,CkpZBXzjEL2dMJFdCyyHvTntNcNi2ei7dApYncR8vKKhMr86jMG8j,0.001000000,23.242076098,payout_from_AURO_Epoch_68,PAYMENT
