Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,582192,5JusboSWHBtRJUhv7aEmyLbFjN7L7EzZmvFJGig7EsvAQHqW8rA8,0.001000000,7.556777043,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:48:00,355864,3NKhPu1bnTxtxwzDkJQHSXikTx6goSmqi6ZNfffs1tVawJSzQMoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,563520,CkpYiSwAUBBBTb5Q2zRDacbHgmNV8huDsx79DP6a6EuZLG1DnH7dV,0.001000000,7.452201144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,545134,CkpYtaGLEaKa9G7eaaxTwKCDSzBvWF7GnioA2fpJSfrT9SDR4tE8p,0.001000000,7.701507626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,527891,CkpZhZxVFZowUdnd2ZbABFWXrtKRYBwSsgUQPH7HJVeUfxtRqhP3E,0.001000000,7.409297944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,510346,CkpYQwt5fekb5q4GpTJ79HDhFwmdW9ShBgRt46bFxSThWQpFBtpHH,0.001000000,6.942803842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,493261,CkpZTm25QSvTdNJshSgY7cR8Ab73CtkhMyQm2doZBw9aVnKUZVPuz,0.001000000,8.096384370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,477441,CkpYyaVoEy4gg1pFQiAD5gEpmo5udm46kbKSfmkM2Kamoa6VgBZjE,0.001000000,8.229912589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,462029,Ckpa24ZjLDBVMLXLugWyg6osEq6CXzgufTdDUftaPhXthGQMZStbP,0.001000000,7.436964880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,447960,CkpYvSn8FM7m8F5XKEmYACwixNwuo77PWsHHh3FaJBGvUdQaUgyzk,0.001000000,6.855732638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJWTVFmXM4dZWS1EsneMtCsx6mSEC2tB2gXxNcKxMBZcRZuH4XR,434842,CkpZBA3eDuTjo7DAPZTMCnBdnRUXwCkWewozeJLdSpZ3ykHgd57bt,0.001000000,7.697957971,payout_from_AURO_Epoch_69,PAYMENT
