Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,65549,Ckpa6iJGYo9ZKRAWwQXpmjtb1HjZuc6k1NJ6qynxRKFGCL3CHm7YX,0.003000000,1.556267900,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,63149,CkpYyvEjEqBmcbpdfq2WpRqy1jeCqsJFfyy8T53uPdmGhjBxX7BWH,0.003000000,1.477619010,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,60701,CkpYw8ws43tcFEGyffPsFHKqeUsGhoVHVHV2BLP8uhsEUKxv47XG3,0.003000000,1.121004770,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,59440,CkpYg7xr6iDDg8rB6UcD5ZVUDenCGQLkyz37WLVyBGMXpP2AAeSx6,0.003000000,1.078397180,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,58246,CkpZLf3vESCbDiR1CEhYncHGYrJzYVnmJL9EfLFswJrrc1pUBdZMj,0.003000000,1.787333730,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,55870,CkpZSjW5mgqAU3mwoB1fVhju1zN6d7n86xcGtCTKCYSiM8g3pMwUo,0.003000000,1.724969000,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,53474,CkpYxo3vtEzpaJSpoACyjgxUAVYbmwmHJQ4ivWGQhzvsrBi2NitFv,0.003000000,1.806603070,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,51079,CkpZvGkQzqeXLE9kwknofZ7RNmtnLPY6hnim8TTomfBXGGQsWmb3u,0.003000000,1.583657340,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,48743,CkpZoPob8D73WzbXng5voiZxG1FMT8f63Psdy9dvYQvhv4KKkCJ6g,0.003000000,1.836533930,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkpR6ZkCPruJr5xEm17XYksCDKHTJFG3ht8E7Ko7JAS3ENVwPKDw,46356,CkpaJLmidb2zRjx4ZCLbJ4h9pMNE93Y4SxJNJoBHEJ6xSMpUr5ihS,0.003000000,1.215049690,WeStake.Club payout #59,PAYMENT
