Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 21:03:00,362851,3NK6HeBumHp3viZKiXTKKJMNZYuJu7H8qxdY3c148mdAUB4kCEAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,590577,5JuP7T8d5CQ7aQSthuef7XD4umrxNR2Rt8fZSbcPNYrbohNSe6dz,0.002500000,0.440455996,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:54:00,361753,3NKY1LvRvsQJ6SKd5rKakAtvKqULP6GaLfnDWaMUq1G9KWk1JkVe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,586650,5JuHPsSvMN8AHx89kLCnT9GvhV1hANo9Nzw4c7TkM6TKDwYCzzAd,0.002500000,0.478809119,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:30:00,360919,3NKmTq613MCZ9m3aT4doVQFTaTNL488SjQinWxHJDWdp99kLjUfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,582049,5Ju7cYNmzAVSqfhhKqWGVJBsRKBDRqVzDA6FcRmo8KDnvScwA4V8,0.002500000,0.727800992,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,577720,5JuwEVJpVaV7jw6CV7hqaPEAT3MxWXPoMxYNRJsi3dU91PqEYfg6,0.005000000,0.779970371,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:03:00,359142,3NLQRK55TgMeDKo9YZM4K78q427YUjZivoEpN4L42roa9NhZRz9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,573002,CkpZ3i6bSKJVLaoea7MSuDbcKiF6k15JviexLVNouSAjMVyYyfaTQ,0.005000000,1.122076572,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,568631,CkpZMnzaULafKm8X83zExEjzDFLBXKT5UE7D2skCL4srSokptDQJz,0.005000000,0.842866166,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,563942,CkpaBmxgp93StugqvDrdUmHrSBnx5EFT17aTWCwtc4us6xMC5uGPa,0.005000000,1.259278131,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,559285,CkpaHqYZup8yoVits5ZomnssuMMyJzRNTZJhu4umir1K5Xtg3WENa,0.005000000,1.062242640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,554617,CkpZFSTiAFFP9jp48VKsga4BiudkJHkPxxrVWCEvN3wHBUB3mT4oH,0.005000000,1.219093477,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,550215,CkpYxgFBgzr5QrhRkcPMxxHrr2KCai9UbDb2nic8jSLHURNmFN9jT,0.005000000,0.882416261,MinaExplorer Payout 330 #354213,PAYMENT
