Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmr8pcuBwYxhv2MC2MTXdfp3629ZUPs4eP66XZmLYjD6Su7kWcer,151,CkpYgEyrEUrw3ax3hM649rrVDmtJ7RXfWuPkYMoEHdU9HHGWmTw6C,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmQVhRhpCsn1GzUGG5uFiNZeMaL4JW2PHCNopXAAF68ZBgQXCAGv,150,CkpZdSX26bXDhRNJrVRLG4ETPJNmDJJZTgRM15PYw8LXs4wBuT1h4,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmqScCXJwXjvDvUv1bGDpMNJW6XAmmU4CuxTBGFXw6XqqzZT3rva,149,CkpZyoqczGjb3otQoHXzr2c2SW47gCW4pH8UFKi47C2r5pnJGS2Bt,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmQHifQ3xjAauUNQVA5o9AJs8vFegVaddFP6475c1QgJUR3a9xc7,148,CkpYuZ1JfKDnvRx9efGgxRLsLRXCmgfX3wyXbhYoZHsveYPY7u8bb,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,147,CkpYyBsGNFGHQVR8QWLwd4BgBQVKJQameYwFDeEDyQYJe56qZ63Rf,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,146,CkpaCySBcfY7QrZt9iosnznmpGx9i9UxKGmwYXJucjDKki5TgzG9D,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,145,CkpZqDo42i4nFknuKcPEzxJkV1vcmXH9TD2bjoc5Ugz65J57epSrX,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmpfQobSRs5a3WE2eSheii765j8cJwNniowUTNVgttbi9M8GujVK,144,CkpZ3DjWyzZB1rucB7J6qXLc4znyTueaUBrxNw7DXMMYoPh2VgbL6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmoxGe4VFPVgJmVmSUp1NWFT4F3jD6mx2BgB1J7DhPJ3QWau94h7,143,CkpZsaJskK9pLuynEMaPjGPCtZ5mNLe25yGNAitydTHcPKL6MzoHd,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,142,CkpYqn8vo5wEz7QkoYp9A4eicBo8FYETcTvwtMxtWdsw5W3PwqXiv,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
