Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,212065,CkpaCyV8tGHg3Gn4NcXLTRmRs6DLqfHioM2vjaWunz4TCQKbTmEKx,0.002000000,0.002296767,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,209847,CkpYxXgAbKAP7zYNTQwYHkrixKFQXVNKm8PSAnZmoVz1xZ9vckf2h,0.002000000,0.002329715,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,207627,CkpZEYcLFmZ35YC8LSairSdHAUevvXPJztPP8N8suVAvGpkpSEcNe,0.002000000,0.003106564,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,200791,CkpZnQqmz6kSH3R7E6YSVm2BfCHCKu1buT4ax4QchZG7UVNM564Tp,0.002000000,0.003403419,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,195811,CkpYxVg354E9qznWsDBiGcE51uZUPbVyV2D4WqcqjRiKLubwnXbHT,0.002000000,0.004069216,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,188963,CkpZ8SGuTL95jf2BA37G3swHyP71wfGp2z34sSj5oxo4zH2PjM5Pi,0.002000000,0.004565731,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,174084,CkpYeq11wFRGs33jJQ24yUyJz7DRD7h1Q2gGQLGza78g8RSWSkpVA,0.002000000,0.002007666,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,158774,CkpYvGrpGEJHSEBhx7xgqEs9p3HC2YZskuZNqPLPT1wQNXcscdCEU,0.002000000,0.004399801,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,155071,CkpYr29inKCudf8Z6VtUKaKNsHNftvqqDMsq4N4qFxo8cbuCgPmpM,0.002000000,0.004457058,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrb5arBnS4EQsANXfhDKdTnfSWALw2Zz1QFRKW4RyXzRGuYHGuoA,150247,CkpYSHxrK3bg89UbsMArtRR1XhYP7BN1sL6oCkbvTXmTZUTShdAaT,0.001000000,0.489978316,payout,PAYMENT
