Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,390860,CkpYwMezCfV2udVQxNDAjJqRQSQ4pmSk2e1xsxjagn4zABjakzYcb,0.001000000,0.057430285,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,378820,CkpYTCYJ8ei9GSv7AmV5wQHjgG5vFZbXejoj36UqYu9LF5EzK6Kfi,0.001000000,0.050871914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,366500,CkpZJs6PsPA9QPv3sVTzgRjZUvDYdeHKQAJjRZsmFmrghNYHT22iD,0.001000000,0.051936836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,4,Ckpa1Jz484xetBZkwEmyjS3cn1jvmHtEb5ZMcjmjg46M8tJZjBwAY,0.200100000,7.259382705,,PAYMENT
2023-10-13 13:51:00,296134,3NKtrX9XLrNbMYQjufZKmZg9zauAYmNZzVTyzrt2TanQ7icGLvZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,354308,CkpZ3WURgeiS7i4AFNMunePCCv9T7YBhuELR5fmVMxcKKKUN3KM1h,0.001000000,0.057552169,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,344051,CkpZPMq7Js5PyxCGpvr5mcH4EPsJGshqUTNoSVd8G6GStSkm7SWyE,0.001000000,0.035212063,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,332728,CkpZfL5rwwQeVMS7xpbMM6BDok2kXvQCdNWaqutpt78LJNmUnQkjC,0.001000000,0.015823116,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,315989,CkpYrmCZYR1XdjDeM1NtUkH78kAkzpZ6Fei9rMsDtu6MyVJQjSc52,0.001000000,2.624084387,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,304437,CkpaL61J8TvRUtaU6KDhrzfx6zaeYicrfLsXGScarNZ2VDz1RHWeg,0.001000000,2.440270910,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,293004,CkpZNe3RuSTxLu1TrGyyG483xvsfLwSj9i6yMpi3vb1qab4RDxHd2,0.001000000,2.286540060,payout_from_AURO_Epoch_57,PAYMENT
