Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,557554,CkpaJeVNfTsS6Hop1jwAJfGZrMp4CKdK8nmLqDTDsr8aSHXZvsr8R,0.005000000,9.867348993,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,552921,CkpZYVHW3dn5ZguC3GSpoUz18ZYFXdhaHF1h54KELrauQZ2gPsEz3,0.005000000,11.357475477,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,548519,CkpYjGxbUXzqHeUKW9xG5Gr74uno8ovyFyF13uZdzCgGPJhX8Scit,0.005000000,8.220879916,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,543842,CkpZoR81aVzGaDXDRK3HTc5LXvKuVQSG4tUVUgxMt7HDXMM4wwGWM,0.005000000,10.929380306,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,539502,CkpaKomTkx7GU5pGRqamHkEAYL9rZhED9wvzAjJj5akTYyTBPGfYB,0.005000000,7.842132406,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,534830,CkpZktr6XkurW1TLEe9d47C8dXXWjYFtTdtAiKQ4VfKC55ozeWdTx,0.005000000,9.548460690,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,530550,CkpZvc7SAuXx9MXm92CUymdHwAHWS8CdbiFuCs618YB8rC6BjgkED,0.005000000,7.399480935,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,525820,CkpYjkCmepT3nLqhioAsqat2ambnEqBpRGmJsBH4Wr9795QLS7fu5,0.005000000,11.027238352,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,521473,Ckpa59832p5NHFPG3uUGPxLGyJJksjLDsyPipqj8hxoTpKrH6yaw3,0.005000000,7.973341430,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:03:00,347670,3NK49pxXvKNxaW49khjVejNLRkyjFG51b9Xj4zgeJAtX5aEnEgrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo532EBHn9z4h82gAP8N4t6W5Y6iAg1Fc66rbcUewkVBvrAKhugU,516751,CkpYUixNstSGr87PovrKqn3mR9eBqwi1eYHkHezBagBQREXsRN5Ec,0.005000000,11.446393582,MinaExplorer Payout 323 #347611,PAYMENT
