Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,562490,CkpZo48b39EDioB4Htm6gFKYqR5k9q1YckU5nEvfNSpid5aXZhNBg,0.001000000,10.058211956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,544110,CkpZ5pM937WEK5zS6Ffjb4mUEf5J2zugn3brzwf3uMbLcdR6mZbb7,0.001000000,10.394700111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,526866,CkpZ7kWkNHdz6BAeMSoJK9gFvXbKeXGnKvCV6hHyMNgbnacitjxge,0.001000000,10.000305661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:09:00,343716,3NLpsmqbi6b9dnFuaZEPordoPsj94tdMCaNKKfffTQGWxoQvMHoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,509309,CkpYr1x26e4DRSJUQj5uyL8GdDiQ4BqYPYZ6oUa9DFEBbhZcCfFoj,0.001000000,9.370679431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,492224,CkpZ1tpqeT4ce6aa5XiMQNQ9YUQWbBAMWpnY2vHhc1LXtvFUabET3,0.001000000,10.927660853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,476409,CkpYp9zdkpymCvU3NKA9eeVCfxxFuv8MZzXCx4YHjCJmVpgfc1Nb2,0.001000000,11.107979918,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,461045,CkpYZtivoJuxPbXZwuYUHt3KzhQ3K57L7fAKyZ6PFGx6Ku7iwmaYx,0.001000000,10.037943838,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,447201,CkpaLDseD3H2d39qPX82LY5iMwUhKtK8CbW421Gm1XRS3B63Hroyx,0.001000000,9.241549623,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,434130,CkpZfvJyhUJkcrsEnrgg9JmurDZHM28CpupsHkXJkQQLynthoUzP1,0.001000000,10.362015564,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,421208,CkpaFpN38Dw2eQLegPTDyHcZKQFwRhpDPg9X74kir9SncgjxFVuhE,0.001000000,10.373504954,payout_from_AURO_Epoch_68,PAYMENT
