Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,445309,CkpZm38wNeFknmcQEj8eNgRoFNkSTssMk75ko1yFyDkWG9mZDU19w,0.005000000,0.100418294,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,440768,CkpZ5QfzPwAxogK8UkYdY6qFv6dak3hkAcHfxGHSqpWVP53E2RMmk,0.005000000,0.157083653,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,436638,CkpaB5BFqfecBckFaheVvKCaTreyUS1qB8C4C2Hfye7YHoi4oZoEV,0.005000000,0.134399651,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,432104,CkpZRvsHJtyRXgwbu7s7rTCTJPFoRExTHFa9jGBwKPRhYpnqDv9e2,0.005000000,0.292554060,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,424295,CkpZUVh539zdfLbShUjk99MWe2izrFd3GteExT5MuMtkxhPM3VqWo,0.005000000,0.187499179,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 08:18:00,327442,3NLfeXT7qFotCxvUA7y9QNnAXYYTpwQVfYG31rruRbbSsS6LwZAs,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,B62qkFcr4dn57Tf5Mfsn81iiPWmSrnwj3Nx1VMhqdkwio1gV3pXfEGa,32,CkpZUXw8NAMuqfhRA4r6dRaBcJT2mBCgaHqRg6tTRe4dfKNffeS5M,0.010100000,76.531873431,,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,420506,CkpaCKt5a2jfXcwPWxK5aJoccrU5P5moPePkgs5GgXAEbzUuxsykb,0.005000000,0.119141240,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,416489,CkpZqr3Codz4wQe9fN5GbnwuE9Ui1JSzKXeKTHr5g2yotUb1RyVju,0.005000000,0.186627417,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,412698,CkpaLhZVgA5n7wu426dRVBaMvX7PUcADYyvHfxx51cQNsU6xbvoLZ,0.005000000,0.135938406,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,408708,CkpZJustY4fVy3v14HkgcxnDYTHt96xaqRtFi524M6zUcz6BFdT9X,0.005000000,0.164515819,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5Q6JhL4jhBYBYWSmHcSuwzwxeBCssnmQLpi8Bbm42tETwDj1zE,404916,Ckpa1yNCym4Y8mNJneRSYvrnTquDYnbm8fwu47La6FADpBm1igBa3,0.005000000,0.128148021,MinaExplorer Payout 296 #322562,PAYMENT
