Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 07:33:00,322765,3NL6ASz3CxjQ8ya5HMCkuvE6fXq89L9KYNXvXncWLZjT6JMGitwo,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpZSz3frTJENx5RQyDGwcwMuFSFdpeCDAUiYpSbWWPi3VtZCbiwF,0.010000000,999.990000000,,PAYMENT
2024-01-18 06:18:00,322749,3NL63r4ZMEBpiYQnHfE6X3x8teAUXmL4mMncN1SUjHrpiMbEDeV3,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,9,CkpZoYSqknQZJnKgUtCQqRwZC4Y2ezHHdVK4NiSstsc57FSaqLuy3,0.010100000,1000.000000000,,PAYMENT
2023-04-14 11:21:00,242763,3NLju6m1qRS1VdhyKweeUDLqka9ny9MoapffEWmhVuGd8dp4z6Y8,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpYgx2Wyu31xVXwcQXCQNzjghBUeKV1Fp121hQ3A3LoVi3Pj1Sdv,0.010000000,991.989900000,,PAYMENT
2023-04-14 09:51:00,242747,3NLN2tQX8TVQdbZfChjLovAcZvbzJ3GnKcVjaffhp7W6yzSit1jQ,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,7,CkpYV1DSVhSeD7fZYQ5AHsuu1gGftmLBp1RxEhJN6r5nepXPCLYWw,0.010100000,991.999900000,,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYq5dvVfuN8xesJDGw9Atiir5iWb2UxijBFoxgoRr8xNXNWXo1K,0.010000000,691.959700000,,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,6,CkpZLbRsJSKVrEVjWPu6cCyziMmivVqoeXX4Q9btb6S9wNtTAqX6i,0.010100000,691.969700000,,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,Ckpa9pAEdmMvLfAf2Xauk7QqxXjATPY3oQ3DFWLDH7x1d85jXJoWf,0.010000000,499.990000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,5,Ckpa8d4SwffjSisE8kRKQq7nMCedgyZjUccP7QyJM7JSpC5RAs2ra,0.010100000,500.000000000,,PAYMENT
2023-02-11 10:18:00,224382,3NLeL5L6MsDmJyoMt5xMck8b2fGyaGpenktANyvSsLwEtdNKLEya,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZnd1jWvWuUCNvznvgsQxKEoVKdFz13HF7sxUjVAK8XsC4MHrWd,0.010000000,457.039500000,,PAYMENT
2023-02-11 09:00:00,224365,3NKzS7i9e6fJ8ve6tuWvG2boPWfZoHBX93yVLmXQ27ics6TU64Q2,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,4,CkpZSXBF4HMqrVeAnWwQod5ydrMZHWoDSAnhK1vN7W3xJQf22SrzX,0.010100000,457.049500000,,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZvEajP1kRF7XtejsRWmBK9TxXjxnzWX2hwggedzNxFZT1U75nQ,0.010000000,136.990000000,,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,3,Ckpa7G16yHLbyJok5u2EUwHwuUsNLPRE5zG1vxjK5Gmw3WVU9vXcm,0.010100000,137.000000000,,PAYMENT
2022-12-30 07:27:00,211617,3NK5YAq98pehYBgdn7R9575G8vEdn4kvFs6RiFGeWsrH716VATm2,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZtrj5p7e6uaoGSSiKTfXHvekXiNAAyL9yQHWd6QYaKrqp1shMF,0.010000000,840.990000000,,PAYMENT
2022-12-30 05:54:00,211601,3NLjTSH4FD1VcsHzDS7KBAJKQRqqXDLmW92rBkhWiLPH1VoHRMRP,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,2,CkpYoofEmuYzaxCDoBiuocvQSruACjvEsDAj5zbFYjcz7UHwmdnDa,0.010100000,841.000000000,,PAYMENT
2022-10-31 21:12:00,193258,3NL8htypebYGTWWKYZX8VXKt76h2RjxJxMGeP1APdA678XCJ31tB,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZosN8p32VLyn91eJchE5D3DCdewM1h4gAxcFiBxjk33KGmAqjh,0.001000000,899.999000000,,PAYMENT
2022-10-31 20:12:00,193242,3NKYHzGXY63iykpxWDdvz2G3zgHfrvJ6VSaQ2ozBjHcub3zhs6MK,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,1,Ckpa3co8JYr1qvDDLDR4ZC7CZneb7RaBbAkUdXBgbUpMk7g7Asa7L,0.010100000,900.000000000,,PAYMENT
2022-07-22 20:27:00,160488,3NKp3ZQYZHPj9CRTyL68XyUQHYhF21xYUFZK5E5qs5smCQ8YdTck,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYinZB18n58hHN9EuJrouYQpLZ96hmMoPCPCuCMgn8QWL7w2L1B,0.001000000,254.899000000,,PAYMENT
2022-07-22 19:15:00,160472,3NLpXzPsgjvmdmTWCEuhyZjpfsKsy9ywMQyBefaEMzrZtRAk98yW,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,B62qqvD9EGcr8gPi3kvhxsCAC71wGXBwbp9FTP6kybihRhHkAPV9wYS,0,CkpZfyvTg2ukYSZXmhbg2LLtnsbHWGrWFoSoguJPPLZUa7wGt61eu,0.010100000,255.900000000,,PAYMENT
