Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,563940,CkpaEgtfiW4ToXesNsgVNnVjzZhmsaZNEvrqooaLKk4vi9EpyAw6t,0.001000000,6.416163277,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,547175,Ckpa8LrSkjZ1RY6FRhpCE58NKDK7CmkLZ7E1rzFKu2fXNkc5Lbwtg,0.001000000,3.495777339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,529943,CkpZaKWZuzQc9hD42hM4ifkSkJ7k14JMMwaputhHvL3kfxkouYkN3,0.001000000,3.360352669,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,B62qjwoUn1dNWonpAmd8nUisFgxhpN6smC4QDMNadhaC6jwhYxVVgTJ,5,CkpZaWscNnsNhdRZkzuh3M1izhTmLtaDekwtZomXJkKoD2oG9CruB,0.200100000,884.293093232,,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,B62qjwoUn1dNWonpAmd8nUisFgxhpN6smC4QDMNadhaC6jwhYxVVgTJ,4,CkpaCF5r5GJaUBNL9FK9qAjNt9z2YJqLgEAaMdStSsadTMNhbCZi9,0.010100000,10.000000000,,PAYMENT
2024-04-14 05:36:00,345671,3NLQfAHF9JxomHgRByEDAD92BcZ1iz4iXYP1D3RQhaeqe6FH1zYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,55714,CkpaBGR9jwhHthk4ryrjytMyyG7vgMmxVucbdtKFoEfRmasZ3sdME,0.030500000,264.534300000,,PAYMENT
2024-04-13 21:18:00,345578,3NKivTsWcE36WxhxZ67q3NsyEp5NCUXLyZ75JM3koav7Bb3ZaVZY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,55601,CkpYmZuLLvnNKqw8bsMPXJ7wd6QrDVKTiBJLmwWDEhZLofj8rtzTt,0.030500000,163.335600000,,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,512054,CkpZZBJMnG4ecEAN8uGYc4Y3s2LvSQswoZxbHHFQparQPBw2P8Cde,0.001000000,3.478064966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,494877,CkpZFvmMqcDeh7wSMYyonsXT2APubSs7oTpxnNZWKwtvnWu7zPj8E,0.001000000,4.055961433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 18:33:00,337167,3NKNMBmTqiviX9GiyuyxWDg5eZnywitARQkpWks6isJBdGuZCV3m,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,B62qp7gJPYAaEqH7CxTShMgSGDFtSe75Py3QX8gFRthkNuBT1NomMqS,3,Ckpa9y9jg3bYSF1jgXxgmhnXhQpQHnRtjnffWdAwGuJNd3jU5i18K,0.010100000,48.000000000,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,479010,Ckpa3FyL58e9GEUaT9nWMjmSb7i8ncWjP6VEfVbNFA1fSbAgLCo3i,0.001000000,4.122889523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,463581,CkpYjMVszv1yeFhrS28e5hM6CmJFKYegQkDKh15yRVH7MfrgX9STA,0.001000000,3.725730003,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,449316,CkpZSEbVuPp7MpoYSsokbJQxKDYvLQbQYj7zkFoQeTTdxJh1d8Qfn,0.001000000,3.430135646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,436137,CkpZADgxCEEeeFDBuPBYZhCK76SB7wxhtbEzVruCaUyJXUBfyjgyW,0.001000000,3.846008104,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,423187,Ckpa4mFjkmJWGaF9UPinigHG1gfF24eNfX12rch5AF3pkzLQYt2nc,0.001000000,3.850416004,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,410364,CkpZQK8JDiZ33tLqhYkzc4UKNEvG8XJWoQpkTQm89TT85iydt8tXp,0.001000000,4.229011231,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,397708,CkpZapJ2L9Z3Kz7GCUh1FY86jJvQkSE99y61TkKRsZ5vEZHTpwMue,0.001000000,3.470123616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,385806,CkpaCkfUBoTGz5h6GMuSGotvZLBWQVStzacNKc9SsEgveiJcc917F,0.001000000,3.582233846,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,372666,CkpZvtttnUi2RkA1Kk5VutiAdtfkYqAR4JqNNQaDTknG1DJiDGNqB,0.001000000,5.728359105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,360404,CkpYWCW12Qn18oWjWcVtZKmjk5A2thDmp8mHefzh3tYswDWQsv367,0.001000000,5.837551550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,B62qp7gJPYAaEqH7CxTShMgSGDFtSe75Py3QX8gFRthkNuBT1NomMqS,2,CkpZS8SKnQGH3sTv5rruBnN7s6rDJG1r5EkSUW1Vn4McxUqodUmiQ,4.000000000,200.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,B62qnh7NDZUCF2QJk41aFGhWxEE6Fmf86wTMFmkNeevcowJsadMWEWK,1,CkpZTPGLSWHXAwZQy8kJbuGJ4KwDNkNB5on7zdTaGGPN1QoR6DMvi,0.010100000,170.000000000,,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,348442,CkpZcvWKRtJvh36JY5FvkdU9rgzYfcuGBggYgZ53xn8Kxj5YjvUia,0.001000000,5.814980881,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,337928,CkpZteq3qk8pUNkV8hEE7odY7w1edZAaqEYhfMvzjxCJjBrSMfhg5,0.001000000,5.485797865,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,326155,CkpYdz4sBs5mcxUxfDzHvxF4eUBSMaRCKQ77QSEY4vuTNinM3Sue8,0.001000000,5.055644191,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,13090,CkpZxWTCJ83ngNmWrMQzP3fFqHYsb11sHvXFhRbdKBDVqhZLkgi7c,0.100000000,80.219200000,,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,314469,CkpZ9rsDk4F2T9fVb3n35bqmzD5mGb6kVZ3YGFGpgqrYFAikswviz,0.001000000,6.318721473,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,302935,CkpZnZEv9QQKyxqQ7frknRpTHcPaiqiuMLkegcMGVDTQYyMm49c3P,0.001000000,5.835406678,payout_from_AURO_Epoch_58,PAYMENT
