Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,127841,CkpYYue63MaM8zd8u4Cxa5Magv7FoSo8xCzsDMC8xpNr3XZSkhcFu,0.001000000,15.924716149,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,124097,CkpYR5hAv9dVD7BVwLKG3GCcpRN4vaQ82qZ5WXLkXAafLDGKhrYTw,0.001000000,20.774766340,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 08:48:00,349235,3NLax46aVYWDgiVSipSmnuNsuhbcXsLF9qaXV2phv8AaPVz3BycJ,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,B62qnnAfRTH2hcgmn1aeMGkTourasmMbqTfYkaUTxEhycE2Tzu19GvG,5,CkpZVmrsz7AtPjySg6WmHeQK3yYZmHKEtmBzt3kWWmPARtqBQ8R3P,0.010100000,2661.488857589,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,120376,CkpZHHxkSqXVFk9qppB89zk5aXvAv9W3gZqTh4fZFTKj1Gm2pjR1d,0.001000000,18.955106354,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,117567,CkpZPbQavJXfC5Gk3d3Jjb7VTme9fuo6FaY3iUuRuHuCR3t3nG7Qg,0.001000000,14.880340298,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,113085,Ckpa4FhfCUbWXTsLb8vSfRi4cwqrn43pHZQSpJANQTfFvwpArEiz7,0.001000000,15.601793689,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,109542,CkpYhz7aXcpNRCgBmt44gfGp7bJqEHFDpR25CPKLWcgDpq6WisTif,0.001000000,16.830293636,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,106103,CkpYavSeGufkVZGi4F7zN4ACqJJgPitMcANh5vRQv92geQAaAkz2U,0.001000000,18.300833701,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,103538,CkpZ2a7bZcitCSLFXV6sdbnjEVjE1SXBhB6PKVduqSUNLwL7fiQ8G,0.001000000,16.393122696,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpT1uJqqi97DLBVLxHnQXeoijyUR5Bn7vxzMQAo6TqcZbwmfHzGC,102743,CkpaHoCNMHNsaa1CaAuWQukGav7J5FpQGa3TtNj841VSwYFCLfrxx,0.001000000,0.111831156,Piconbello epoch69 4%fee payout,PAYMENT
