Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 22:15:00,352668,3NLqAkNTQDCJapfvy4DxozQAZojjh8PyEXTPbXBreo1pefXVLaJw,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,13,CkpZSUfHdmThgMYoT1F94iFhUB8RNyadHWyJhKQoZNNxy1YLkVcj8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-09 15:18:00,352590,3NKJLFXe6niSsUi8mm2ubP6PfVAaDToMDjJVn19KTJwNk91qDoKG,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,B62qnqoHpG7Ro6DpMsJe6wqEVm8PxxCuNcAtQHoMSzK9xBsMXcUDmyW,12,CkpZrmURR3cKQxv8WeZ6jhPTgXLK3b4uRRymf54EXC3oS3sXctkiD,0.010100000,70000.000000000,,PAYMENT
2024-05-06 13:12:00,351781,3NKhZJ9P5KQxyRpMGqWmFJBJjSwVbcLM7GGKqz6vqQvpM8WF5wzq,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,B62qnqoHpG7Ro6DpMsJe6wqEVm8PxxCuNcAtQHoMSzK9xBsMXcUDmyW,11,CkpZ4VKb9o34ZhdSfaGdtnbZE1He48nDroa3agC673E9QPEdh9EoY,0.200100000,1000.000000000,,PAYMENT
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,67628,CkpZJMDeQd93ie1pkTnVPsaLw61FEdsyjcWoKXkkzmQ8ktatq1xGo,0.015000000,54.816548237,FPayment,PAYMENT
2024-03-16 04:33:00,337799,3NKfggF4kPcQ4mrVTDjre8uSFBgBFLZGpRviF1gx2VR93Egc98zc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,67076,CkpYiqR6KAX4UGM9ZcT7VscF2Jfb9VNqH6Eo5fWyMhYi2BGmtqj5j,0.015000000,411.950067115,FPayment,PAYMENT
2024-03-04 16:06:00,335074,3NKJ63Zn1EUCFdiuTF2aLqMzmJAoEsq6YDoAgCHaCYcDqAoByw9t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,66246,CkpZ3BeDAyNxTCRJsQSB5wSEijYkAjBhHZEUqLag9NyvYikkBSWPX,0.015000000,179.338959262,FPayment,PAYMENT
2024-02-27 01:48:00,333357,3NKWNUrrwcDEsCx4XJdq2xNCFh13NFF7PSUp8MNHkEzh1HFgZn3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,65697,CkpYmnJvzNKnYuADykkTyBHxq8Pzey3MbJ81gch3vT4JsgA3LqRYk,0.015000000,388.944094205,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,64643,CkpYyxbf3TKEgcH4TgTN915Pa2pRWWJVdf2Z4u18vTM7boxkdEhv7,0.015000000,131.178393485,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,64128,CkpYpjvox2MTQAGcWdEcGeBMJN4D9yNGWRbXcCh4Lam2wbesfqR9q,0.015000000,476.739481595,FPayment,PAYMENT
2024-02-03 14:54:00,327220,3NLq1GNaSzXcZ34ix23xoga2TftzCnkMuu1PDvNYCFkzEXUCTqxN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmog4xQjk5a1FKyqNXLbQKwnsTN797EfT7wXT53uCcBpNuyLQpda,4133,CkpZJh8snPG3zHXJh9LC4iDmMFD4pBdibXKb9hQDaygAcLoXT7u8B,0.200000000,5692.343500000,,PAYMENT
