Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,612,CkpYYVehoCcnekEjCCdy5EkvMWm7wM2hySfGDKhXphqMJHtsdqXD9,0.001000000,87.043914397,e76_CyberAlex_payout,PAYMENT
2024-05-04 17:21:00,351272,3NKu1a69vfvETokwptyCkiWmupMM4s56nm9PXRgHzRAQAQhAstSo,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,49,CkpZL8KLMQptDPTWGAAfJujY58fRoLmvBoZfZN3wk26F3Zfn3j82C,0.001000000,738.000000000,,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,593,CkpZMG7SgXkapU46k6DqqJTwBN7Fr6GTP5jYjVCa8kysqCxfgW5PN,0.001000000,53.219511410,e75_CyberAlex_payout,PAYMENT
2024-04-19 18:36:00,347174,3NKdxA9JEsQC1gdRXPVKTXrC16gb4me9G3VTK7JEnaKxCvJ2P6xh,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,48,CkpYX1vqfJjmSSWwkwuRDrbGHUZyVedKsr6s6S4rGmDBAUfE3n72C,0.001000000,711.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,569,CkpZg3AMa4TdWt6yD8S8F9YbxLP1P6Kv5ZTwzdPcVWtzXvbBcXPNV,0.001000000,23.697105045,e74_CyberAlex_payout,PAYMENT
2024-04-04 18:33:00,343064,3NK711Gc8LtXH7hwBJVK67Sxpa2amh6xGEQTiUmZ4iECNyh3Enec,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,47,Ckpa8QyLAteTbqMHrZhdGuvWLoht5pWF7dw6tYFzMgXpWJEvN6UPc,0.001000000,747.000000000,,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,550,CkpYckpatTNvmArNVj7WngBm9HDinSXasB5kUAiDK1gwPaWu2T8TL,0.001000000,43.049133254,e73_CyberAlex_payout,PAYMENT
2024-03-20 10:06:00,338930,3NKQmdwgjzAAtp6fA5vSCKhXjgffbLFh2GTayvjRjQTCVNLKzs7g,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,46,Ckpa3gedjobrquANv2NZUxo5KPJJMaQCaNe7DuhoBkWEYvBqcRCqm,0.001000000,738.000000000,,PAYMENT
2024-03-09 18:36:00,336305,3NLswgUWLJ5ALVUfDSJ3msQWZ7LXUCdy9JbNrsEMfNocBTiFQhXR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,531,CkpZPKSb1W6GEUVk24tu4xCu4Uh9MUiTQZuPi9N53fzxJMFcA4CRM,0.001000000,51.771369813,e72_CyberAlex_payout,PAYMENT
2024-03-05 10:27:00,335272,3NKa1kGyHfTra9S3xn6igsFKUK8U2bKfkyf2g8qQEn8wx5pq9ZvM,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,45,CkpZFruV5En7NTPDWWKvw7qSHvTiAuSYD6z7FhqXUpqwatTJ3kcXE,0.001000000,741.000000000,,PAYMENT
