Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,558269,CkpZCPLvFwWG62xHTBJTNHMu84qSjLa2rHZGnLqhjtrf5hh4Euzfv,0.005000000,3.865309860,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,553629,CkpZ7a6ryJ5MX8gJ1rfBZvjEKgCnT9Dztvp8fZ6ssbuGpzZkqv3aD,0.005000000,4.449033055,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,549227,CkpZFFLUYC6yGi6uie7rqSBAcQ9k84U2hqwXSMgw8uQK3gY3B9cii,0.005000000,3.220342988,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,544550,CkpZ9V7AVVGZHHZ7JoJysD1FjpNL1eSmxdqDnGNp3hH8AAjp5VcpF,0.005000000,4.281336502,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,540210,CkpZLNHGKnoESHh15xoJ7xrhcQhS18kdXM61JVkamkFAY6XQtZhNY,0.005000000,3.071977256,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,535539,Ckpa13k8xEKskgt81BZLoAKDZNa2WCg8gWs2iQmxtt75coSsmy8kz,0.005000000,3.740392733,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,531259,CkpZ4pH471o5M9Yik9ud8rUrN2eM8MtG7Aj4gJtB8SVU5HyhE5AN3,0.005000000,2.898578694,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,526529,Ckpa2jVPfLUjhj2Adyg6P2edmVWvHV3qJe43MbyQa4YcnHUjwTA7Y,0.005000000,4.319670310,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,522182,CkpaBvCjxrG6rvW5QjozNjsXDpusUUFkLPDdcd1fnXHWAj9xzaELQ,0.005000000,3.123375514,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,517473,CkpZfRSQEfakj2Xk8yFwQPsqxUUqMfhe4HtZ7kqPdoJ4jpDnhQfVF,0.005000000,4.483866008,MinaExplorer Payout 323 #347611,PAYMENT
