Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-22 15:39:00,200109,3NKdC5vsLAZaPxzV7jz2bmvcrX78DEmGGw9fUMjWgQ3V3NSYqRFo,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,2,CkpZ9zzQXJ4KcGMTbBw5XJoixAqLQrkiktKUNG1nTUY25FqJpRBk8,0.010100000,166.351360999,,PAYMENT
2022-11-22 15:36:00,200108,3NLbfPt4FRj5n2uoqapoxEJPt4bspz8VuxWEZ9xTCMKGgZFt7991,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,86358,CkpZZckVF9omxxAeuMB9DMt6emviML22GZFRAdsP2SNLvvQ8mn28g,0.016000000,166.259693100,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,31034,CkpZkGzt3N4hsbPeA7eRCV3KKpVS2weJ4xevKy4RvZNLUNet2mL9X,0.002000000,0.101767899,,PAYMENT
2022-06-19 11:33:00,149493,3NKdBoeHZskcKNvGvC5B2Hfm1Z8tzpisvpMVgn36scL9Twwc19Np,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,B62qjGvtzLf555tBGTBCSBPmu8frG3wDWdqe712Sj94yBGwGN3NLgBv,1,CkpZG7WwSSr47g4VTapq1vpNtkKAnWRuP7Crsp7bqz5gfKZwnoBYX,0.010100000,50.460662909,,PAYMENT
2022-06-01 09:12:00,143582,3NLD2MVksBrNhEGqYmYy8n69Jc1xn3L8aBffiBhoz5WjYv3HUw12,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,30406,CkpYriF4fXXXy2y3gEBn3zDVgNP3SRTBx5YmWX23UCht17juyZams,0.002000000,0.107327161,,PAYMENT
2022-05-29 05:27:00,142542,3NLcMDwX5Wa7gckG2TR3j5jHzPn3nmSJfiAATH48Ndq6Ek1h7P2C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,29798,CkpYsjx4w6zQEraVUesxqWvCBgWc3US26WnjbWuPhuZVko3cFDv2D,0.002000000,0.107327161,,PAYMENT
2022-05-27 02:30:00,141862,3NKXHRon3q9EVnV5YHBgji7eYXQvyNMRcATY86QTahHC9xCXRRWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,29189,CkpZxWaPyyc9n2RDXJRa61CtHGPyfyPKABqZZgnFxruQc8GzNwB5W,0.002000000,0.107401738,,PAYMENT
2022-05-16 10:09:00,138325,3NLXvi86GFZLfYycBVrt9Pgoe6ha1YPhLCP8hWP1F4x4HDDvrPfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,28642,Ckpa45NM9kcq1WMVaNbGZy8LsLb2TvyUvS4jU983bteKC1VFv1Jrb,0.002000000,0.054955016,,PAYMENT
2022-05-07 14:15:00,135462,3NK8wi3NCWS6ox4EQkY7gFSi6rxJoq5NDhw5nkb399mVDrKXHsdK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,28041,CkpZmG5Dc7M11xZdydpfQ3UM1uDx5RVoYBVJYNnxU75Jmoqsg9xN4,0.002000000,0.110050485,,PAYMENT
2022-04-28 03:18:00,132363,3NLqMA91hjSnQFcHi1A44Gx3wvPJjk4TMwMEc5xwix6a3cN8vVWu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLSyQD7GgkqPYZh4Rp1cvkc3rESpRe6U1E1CKPKc35TfKcLEnEH,27440,CkpZwASeefLjmbWY6S9rfnyLVSrJKtqRCdahr75CHV1BtsQy9G2xu,0.002000000,0.110320585,,PAYMENT
