Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 07:48:00,174638,3NL2dzVqrrcbbcbYVyibyXVxNJyxxt4Bdfg5D7GTLWpLV418SvPU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,7096,CkpYSuhJ3Kgr192mELTmeBnWyJCACDPo3HH7LZSUpJwzHvHyobaF6,0.001200000,0.072272799,TheNOP.io-Epoch35-11.371803097,PAYMENT
2022-08-20 19:12:00,169966,3NKdivSLPchMg3VGhgF29CY51SUamPvwbL58ZVcyxGSvTbceCY17,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,6719,CkpYzKreHJwFZE3Fsbe8UV87UCnAeVwZYhyUiHUMVNrhTynfUJWEQ,0.001200000,0.009854720,TheNOP.io-Epoch33-11.294674330,PAYMENT
2022-08-09 07:33:00,166204,3NKsjH2UGLEPjqMsMjqv1H6N9BwS4i4rGVJzADKtKzbXiG4T99bV,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,B62qp8dFYscbW8bJpydUXhWq7XTinRUT6mtooyjmyuzhN8zqLx3n7VL,1,CkpZM1AbFQzpfR2hmoX3UAGWKFSAwfY9M9wZvuDfFT1ziTW4UZzQG,0.010100000,11.432081834,,PAYMENT
2022-08-05 19:24:00,165086,3NK34yu1jf1nZaifXjqLS6vzr5sEVmUFFUE6gJz57pnjGATtjLsq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,6329,CkpYejzWHy6Wa8nhU2cUHX3RNT4CTUr14znRuThMoFADJ2hrbbLF3,0.001200000,0.070378737,TheNOP.io-Epoch33-11.235036700,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,5910,CkpaAN37S6cbrRwfWBa7FEhQCF2pPipgbGi33Zbk7gg69cNaxMBgd,0.001200000,0.077128767,TheNOP.io-Epoch32-11.173991165,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,5522,CkpZujEe4c6pbyYerPWJLnEbYAVXRfjmwWP9X69NJMuhh3HzyCtNP,0.001200000,0.059637630,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,5145,CkpZ5n3WHvEsneUG3JuMnj4RPh8UHVm1nP8AJr6AXjikGAdEnkJ9C,0.001200000,0.061045535,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,4762,CkpYTDHu1pgQdibRwXGMVrn836iC6YyJ3gfGJAFELau1hWrLggaNU,0.001200000,0.076323783,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,4318,CkpZ9bvwDQhJ9dsDUBtKTgsxfCXfyp5RTiG9NvuHDXbzDEQMagfas,0.001200000,0.062598597,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,3979,CkpZ425RQxZvHHFePdY3GYnuRmAx6mJdA9awRmrzpacnfrMjvSnHM,0.001200000,0.036168785,TheNOP.io-Epoch27,PAYMENT
2022-04-01 13:15:00,123592,3NKtttgqj8GQArduhScBYHJ4SMhnNZSZMzEJZ6qGKKnkWUpXkSs4,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZTM8qrFsP11VodLX8hESTNGtmqui2r14z7pLvLbEHfGbyWmrBV,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-01 13:03:00,123590,3NKuPQQvdJviQvqVtjCKLRsx8Qdxi6XYjPDBkzdodqrBEopcdcnf,B62qjTLsbLVgAPzbd7qtKn3E1zWvdmTj4RdUynTyJDnCUqm3kkD9EXG,B62qprtXkYLYdjqMEqJoDXhRP6dEQb6GBsQb6KQetmVdtH5XqynxkRH,0,Ckpa9GeDHEwLSixAyoFpCnAfD1AdHb8GG8ywwWikSDV4yfsRXKmBV,0.001100000,12.000000000,,PAYMENT
