Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 14:21:00,155474,3NLD5XRBbiH95Tn6YJHA6Hjg9K92N3fH48vk1gniAh1MGRtAa2tg,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYs1F1e3hNk76Mg5mkoZohYgefEtKoJFNEwzZLfnwuaiDXVerco,0.020000000,47.980000000,,PAYMENT
2022-07-07 14:06:00,155470,3NLMfJTQWY2SpX64ZuWqofMuv5mRi45G9Ln3Kt8Bb5guA8iQXPJQ,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,35,CkpZN7Ww3FL1cKKpjqKQaYtBPAa7VmnRrXvKNXK6nSoLBGtvKbjrY,0.010100000,48.000000000,,PAYMENT
2022-07-07 14:06:00,155470,3NLMfJTQWY2SpX64ZuWqofMuv5mRi45G9Ln3Kt8Bb5guA8iQXPJQ,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaBXmexLc8nmqfVgfQkGXxKwWUFR7sqv2fjGdm8mw2aYyLWBK1z,0.020000000,323.980000000,,PAYMENT
2022-07-07 13:51:00,155466,3NLrhHseasXgsJrRhb1dFr8KEkQx43rLLUQTHG2XWpYvkkUnrg3T,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,34,CkpYRirkMXDFepuuiVeQjW5RxjnpG8XBZ3D51RFY47CcgTx9zXVMk,0.010100000,324.000000000,,PAYMENT
2022-06-06 19:21:00,145396,3NLuKNF1TbKNZSq4NZFLqdGxPqdKRtjGAX72AUe1wqTM1jUaMDXN,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZqSomikWf6S17VQZjvvSxhXzzVGr5CQnVkdvHVpX4bVUyQCpPd,0.020000000,582.980000000,,PAYMENT
2022-06-06 12:03:00,145284,3NKzdt3xNm9W2k4ytNp3meoEvkeozcJs9fgVtjTWM2zxjRWtcMk1,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,26,CkpaHXSPJnA1q3wkaXxfSFjZqpjBBt64o9cMo2QJph5N4ZMDNqFpJ,0.010100000,583.000000000,,PAYMENT
2022-05-24 17:21:00,141096,3NKYz8mjK1pkkUb1LG4wzk4LqL3waYsegvsoSWMVF2fUCnpUtzM7,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ3WU9H81SnzPdSTkncRgXLigD15CNvfrJDtqLkjFxqtE5SDsvU,0.020000000,967.980000000,,PAYMENT
2022-05-24 17:09:00,141093,3NKGmCtvqaZJWKrA5Hy2jJbmoBztmy3kqhrcgWuQSGZPdCs9DWLi,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,21,CkpZaD5m43te7Hoj7YDoVkcter75GPwHhoWuW7p4YN4HhmFkbzrsH,0.010100000,968.000000000,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxYgzwAYuujgKoLsq6CcDbdX3kDxJgt1GXisxodhMVMnWPauAp,0.020000000,719.980000000,,PAYMENT
2022-05-08 11:45:00,135745,3NLm8tGkYzXHEYkDLa4BGTCteSy4Eq61QV4GmHiRCPSLZugvdnya,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,16,CkpYvxKpZjVRnFT6VeX917N8CCSEz5Yy7RyYi2asg8LojHxJidjod,0.010100000,720.000000000,,PAYMENT
2022-04-22 19:03:00,130640,3NLe8ZUcQqLF4CPLFghKbFMsQvU4mS2F3U41ws4qSiHjQE9n7XPz,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYjQt4YBBdafLoS5SdJUEbtvo9njU2tSDQconyzQSzgTKrbNT3y,0.020000000,756.752150000,,PAYMENT
2022-04-22 18:42:00,130634,3NKymTmNNL5nnv6NJRPPhHNRWcw7hChjELFT9kaUH2X3TAu1ndso,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,11,CkpZaUxZjQsbzJePxSbwbiJmtaDgXBEwJ3SFHWVEeUhcETHPd8Ygj,0.010100000,756.772150000,,PAYMENT
2022-04-07 13:09:00,125603,3NLQnc6FTti38Xq5uU8k6riQwg5pJs9k9txNC4cYdJjBvVPKvUqV,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYwu8mU8j8SSt9SgqRziA1PwSF7RvpxnwnHp6BgsnwNbDbSmStk,0.020000000,900.672758687,,PAYMENT
2022-04-07 12:33:00,125591,3NKv5Xj5uGUAafCfGXnXSvt8uVcPiumeP2WeEAxxC8MBwicb4gui,B62qqD7MyeM3buzwKqKwtc4dvWXHY5hYZQUxF44QmjyxeRSyNzPoKKr,B62qjXgKxc4J4hnYdq4PNoBSnJufrR3NNVF7uZAR1n2C25CW6oxNRJx,5,CkpYoCQXGKggTWCtwKaRYF8gmEcSBY4Wy1CqUpsz6bfnGwNEWBrxb,0.200100000,901.692758687,,PAYMENT
