Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:33:00,365547,3NKQHKbi8feq11BcLm88GTYm7SLe71eNHH7Lnrsst85swxo9es5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,601067,5JuEsmJ97BxGqAi5tBz2PrivcPmyVnpGPRzJNQyJJYr8PFNRntem,0.002500000,15.440133808,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:09:00,364722,3NLKRDShmr2Lxisq4EvNQkpUZVQUyoZZs3kCZEeEKDJNqcbcP7H6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,596709,5JuzVpoQxjvGREKPDnUtURnbPRuiLvs4eesAYFbYoo7ycru8D1H5,0.002500000,22.505832607,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:48:00,363627,3NLCsv69QeXmUufiEcSWyLnQ9D8VPoJ6u8epF1c2p9i7XUfQmXZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,592514,5JuadGVp7TrxA49uPkkUBiqFq9HP8GGLzeHycmBEXMPjkK16X5dU,0.002500000,15.244932479,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 14:09:00,362772,3NLrkKWKUsoT4SR8fhc9cAWhChcT43Fntpenpuhwxs9eg9ZbYTLr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,588318,5JuiXDE4ZvM1oZs8WmWCuskgVgrVrZRUqR4npw3wmtGo35zxR8av,0.002500000,13.614983571,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:45:00,361699,3NLtj4uTZ9KDY1HL7FzHptqY9Rh1Zt8cCFHXg4i9fAg44EzUhbqL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,584391,5JvEJvBB6YEQNzx1kk4VVp6fZ1G5pLwVQEZr7QKpWxZVosCT4Ko8,0.002500000,14.800521195,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:54:00,360856,3NLNeLQDWXyDzRNEA6zt8NG4yunQtEs71RGEcN4Ee8LzwTPSUGHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,579790,5Ju2EGjVH7ZSBt7hB64qT4sTSQh84j1q9LYpKUenftgJJvABRzfB,0.002500000,22.497136373,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,575661,5JvBCjP7om4qJf4AFpGehaT7MzXCYcxrxUDg6sYAbLtgFBwQ6Emc,0.005000000,12.098740066,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,570956,CkpYWCj19gw6JYrBSLrjvzQz2wF96gGG7SaeAJ6d32zrxVGRz9i3e,0.005000000,17.416996578,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,566585,CkpYRGNUEJx1NbiJArUnbK7JyJXYw83RgeiQjXrN9QDUEnC4cVH3K,0.005000000,13.083374917,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,561896,CkpaDFVCU6FmLipHXhquNqPBr6AKpgumH62BnHrK3F3DDjenBMkCC,0.005000000,19.547571332,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,557219,CkpZUKz22S1dwdP5KjdzGJxqMaM4D9N22hoxNEYcth5RA5V5gSzgq,0.005000000,16.514142037,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,552593,CkpZT4QfXQSL9h7FPW5pXDtixxpZ8ZSoDZhfs1PpHXayaFvW4HkLX,0.005000000,19.061083389,MinaExplorer Payout 331 #355345,PAYMENT
