Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,12136,CkpaLhvbrLGnxquh6xd7wXCZ2JS6QeHQjcZq6yR9f2Z73AACDk2P5,0.001000000,0.018593512,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,10757,CkpaFC3ZeKFtNTccaXJgCXoxvgKYSHMwgqyzHcsUdZNJB16a4RKJH,0.001000000,0.013979830,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,9492,CkpaJRyFjg8fu1jDwHQ9tzCak7LRkBf7adEcmJ5BQNYsiS2iLJVig,0.001000000,0.008410197,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,8349,CkpYs3gJsGnjc9AFY421kVw8u9VZgHpgN5CmsiaU28Nm5zQdtQdHa,0.001000000,0.012018004,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,7274,CkpZ8KtxktXyXTTtWPQqV26DEA6rQeUcmwVWduJJooP2Q7NkqgaLU,0.001000000,0.011497679,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,6295,CkpZjrBWvPV5JR6jTLWMckJq8qpdLxfd1a876ip87ZWS7G7zQpVcb,0.001000000,0.011451518,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,5364,CkpZircJPi3Yor4pvi3zKurdZr4LhcrUr66Eexikgn3CMJVbFazQB,0.001000000,0.015799307,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,4483,CkpYYMfD8VhnMnriS9Wmt9hBpbAjLdV5gimESifKD4XcvA4DpnFAn,0.001000000,0.015648973,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,3648,CkpZnLsy4HJxEt2hxCoNoDzrRD7WwEjv1jkWcxcRouU2BXkkM71BA,0.001000000,0.017065993,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6T3Qyo7JWfXHvi91V9Zj1czicst2UXE1Ej9xNe7qH4BCFzX2FA,2915,CkpYfF4diGrFFk2HJDbAssNrrHs1yuMc5faXptPzeWVpCxZekmcaH,0.001000000,0.015139137,Piconbello epoch13 0%fee payout,PAYMENT
