Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qk9rkcM63vNcHV6vgwnDXPjoxbPxdZ6C1aRWzfei7xnxsX8xNRaj,323,CkpZ7qwvFjYRmpMcmoM6LPTMsBX7sWtgJRmKCcPRxbVqzEzmZprqi,0.010000000,1096.408773789,ep75 rewards,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qm5mq8M15PdoFzotFGmzWzusFXR5H2A1BwWHE5ez9cTxNyraFkXN,322,CkpYYBZVatMyK1z9zHD5GArYWeQdQEt9EZMLWhQxXXJwC21cnrB4z,0.010000000,77.795599547,ep75 rewards,PAYMENT
2024-04-13 10:18:00,345445,3NLmTHPBcxC6fwTybzBpYMWdw1GsnjS2cDCfzvV5rKGtWf7Y8T9S,B62qn7UAfVAVsW8aycQdPLpt6naW4BeW59BsAKANj439yX7FuEq6XpS,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,2,CkpZjtJzurGufPVB28QUVRxFD6r4CeCkqeqLphYwjr6cnwrCG1XRW,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qk9rkcM63vNcHV6vgwnDXPjoxbPxdZ6C1aRWzfei7xnxsX8xNRaj,321,CkpaBk1B7xj4Wx6vzcHy6LpBPSV8wWUpSE1dGTKNYwFfvYTPsjDLN,0.001000000,371.802930596,ep73 rewards,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qm5mq8M15PdoFzotFGmzWzusFXR5H2A1BwWHE5ez9cTxNyraFkXN,320,CkpYwEhabzhQ3SfiS4KkdyeKwrYEqQs8pKZx5pZ72RqGm4tqfV1rd,0.001000000,26.381248117,ep73 rewards,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qk9rkcM63vNcHV6vgwnDXPjoxbPxdZ6C1aRWzfei7xnxsX8xNRaj,319,CkpZh3aRQU9zGnEesJFjBR4FXepUJWdyeiBpPQuB8orznsdN861hW,0.001000000,376.983703000,ep72 rewards,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qm5mq8M15PdoFzotFGmzWzusFXR5H2A1BwWHE5ez9cTxNyraFkXN,318,CkpZJTXrAsHtME8rerjLz8ZqsqhPWtveS2fRa9Sa5jFU9GgPsJ2PD,0.001000000,26.748849421,ep72 rewards,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,16,CkpZxtME6UFHz8uXoDvpetfWK94f5MPfPgorViaMQtZLqH7z5gUtr,0.010000000,4130.000000000,,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qoX5oLk4m1wDmtJak7FHuEjxbGhpeARaVzkrn5gCHwPS21b1QEXz,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,11,CkpZVaJbkb3LFC89vAsDtazfCnpTJDMievsYB58fPhHWGZGwvzJEj,0.010000000,4130.000000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qk9rkcM63vNcHV6vgwnDXPjoxbPxdZ6C1aRWzfei7xnxsX8xNRaj,317,Ckpa5wR7prRgY87QFgecHLHwvVeELHfzpNWgj5BvRPXDpcg7K9wMZ,0.001000000,748.799361447,ep71 rewards,PAYMENT
