Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,581665,5JupRMmhNf2tSL5WuJE8pGBox9QjqSdRqo9cjhsdZYymZHGK7mFx,0.001000000,8.342058471,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,563000,CkpYmjJtyu7CQaUk4XyX5mhh7DmcBp3SJFoprzHjz7B2CbKcW4UQx,0.001000000,8.226615302,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,544609,CkpZnprCoPzzs9tjVMQnP2RRgbe3T7HoKEe8ki6zx26eoP75vPFAQ,0.001000000,8.501829091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,527357,CkpZENkxePsuDbKddr15ZJktaAiXkyjRStFHU5iGJy4KNhnquwGoz,0.001000000,8.179253729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,509798,Ckpa3ir1i98ctofWkc8wQRycreK9WA3hK7UdkCYroDCRgb2gE1U1j,0.001000000,7.664282195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,492710,CkpZdUrqSbHAMzaWkUWvCA85ib8c9moK8p549d6WNS1351Twtu9XF,0.001000000,8.937737871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,476900,CkpZx7G4z5TYobAk2FqCBSGzjjsKdUx8TrTo8CVqyEr3vkAc54fz1,0.001000000,9.085220914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,461520,CkpaJiWU8EhXkwAkc5ni1ohQFA4sBxYZJj1w759wTXFKtW2he4cqM,0.001000000,8.210038024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,447660,CkpYpFieZaChjTQTWbK3mi47Uiqpc2Pm5sFCV5AmrXbNGkvk91G8X,0.001000000,7.558666930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,434581,CkpZqARPis8TyzdmDt7NNE2tKcc9etpkmKCddFsX2mtx2sVoCHPYn,0.001000000,8.475094692,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,421668,CkpZhQATi89ZfKiQm8DMn5YTHCJr4bRccmkA9ZVw72tphv58mWTZL,0.001000000,8.484487490,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,408871,CkpZanPT91pRUbzniAcSnQ4WYwheUG3XihbcgosDg53e9gP4pUioX,0.001000000,9.317971316,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFKm9goEkQT2Cz5MASBar7WtpJ96CNyGKtF1GzCmvXwGzwD2mRD,396242,CkpaJPgdVggfMPopW8G1ULxyzLwkaB4r78X64upEaWmjpZoRPi5uU,0.001000000,7.686782042,payout_from_AURO_Epoch_66,PAYMENT
