Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,214180,CkpZV5kJsKAJuoNzYnCsXiR3F1uKv6ytuwG8Vqaqp5DsYpoTLkUzj,0.002000000,0.007218684,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,211965,CkpZHX9hjDpQeNdpHP8sRTu9ySCYRTPrczUc18fxmhLu2R6ojxZkB,0.002000000,0.003609027,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,209748,CkpYewJNMm2SnbN8wKHHjXoretrzkaesXRKb4Pp8tBW9cqNJCQvpS,0.002000000,0.003643590,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,207528,CkpZC7k62VgrvAQESVPv2UJNib93rXyBz3Ysf1cyruTY69kg8j5Rr,0.002000000,0.004858554,payout,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,205818,CkpZ3AHexmrstnYjUkykSH2E1VPo9vAskBeraphsvjA4ZAJ9mg8Qx,0.002000000,0.001311175,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,204114,CkpZrWh9v1PL28bmcrjHYGT2SBJNCmh35HVV8qzqTTGXxaFEavpXN,0.002000000,0.007870236,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,200687,CkpZYtmCpyHfdoMhoKd5DLztq1MWAg55W5KDpDoJEq9UfmjEJ9yua,0.002000000,0.005310723,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,197576,CkpaKgDzPsa9V9rpxXTiQkCffTVvRgi39gjdoe989osetLzS2Ny3w,0.002000000,0.003801636,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,195714,CkpZCXPKKwTDmfuRQgPswQjpJbswTgTBY3hPC8DsugftQ2cF5V5r2,0.002000000,0.006336132,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,188861,CkpZaC5ek3uwBR8QgiVKr1QUqd5fuj2booP9rCvCLNfF9AnesbQSC,0.002000000,0.007080149,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,187106,CkpZtZT7NT63BF7mcQSiNXZdSriXVKvkTnbVnhdE1SUa7DqdmzTjE,0.002000000,0.003540099,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,185356,CkpZPrs4cSexjB3w9am4rmnY2eY5KNSzN8gucybG57ZwQZ1PjzKaA,0.002000000,0.003357829,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,183619,CkpZ92sr7JqJMGC2myib6gC3ztEzYasXKcv2pvB45NZDL1BHf4cwE,0.002000000,0.003356167,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,173993,CkpaBFf33aP6685MwBVuSZGwNGgCFWrfVUUPJsFVRjC5H5nixiRsr,0.002000000,0.003110936,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,171046,CkpZXLEsWemGeXkJUcrfF6navA1QBA8qD1KEW5yG5K6Eaq2n8X5FE,0.002000000,0.001251828,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,158697,CkpZP3DuRyemfqJF45XgLPetnJcs8WF4YN5jAWEGs6u8CwKC4LDQu,0.002000000,0.006732910,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,154895,CkpZmxQKRYXmqaATqQcUY615gea3QGuwTqt6WkXxLfJYUonS2q4Uj,0.002000000,0.012782726,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,152792,CkpZUa752fpnTgbePjL2oAoirfS462bCD3Do3jprNyRweimLWZB72,0.002000000,0.014282363,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,150860,CkpZuo8DrQE3VysZtTCgfJbyHPF2GVCtqnEdgy5cyrg5YHdEihHgb,0.001000000,0.010633125,payout,PAYMENT
2022-11-25 03:30:00,200902,3NKWco14f6g1iaYZz5wyMsCYLQFprtw9Dh3eEffvwSC47ASde8jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,34992,CkpaDSnYYVRPQXpqsBn3x58ZXyLjNsauxBbwvbEGUF4R5m4kNRucQ,0.002000000,0.175802319,,PAYMENT
2022-11-21 17:42:00,199815,3NKyCM2h3qQpZWAu72GFrJjiU6wQ9VUExeazXVkBXJUvqUGrmoFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,34315,CkpYecFb8of35dY34wFGBa2MSaMt7QYjTRqoyjVxTca5VEupk3kV2,0.002000000,0.175558129,,PAYMENT
