Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:57:00,355616,3NKP3Zbdvi2UQrRXVKu4cvufyNokyRdBUnoZy3KgdBLP92ecioNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,559279,CkpZX87EXG7c8tbuigVv3RAyFpvi6S4aaGeJ4Uw14C9nRjxXtioW9,0.001000000,82.970984892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,540955,CkpYmKuKbnrNEQRgXm9MueD1rCNpnuPPdaFuC6PtjyXJZ14Jms5Gy,0.001000000,85.746702228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,523714,CkpZaVw13qPZMnhoZtcxDSSYYWxaS8dfVR32ivRgVTEXK9iMZ5WYN,0.001000000,82.493311276,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,506169,CkpZPMUnPx1swYHv3Wm6ST3sAzSaW5i9BVwXKpcAgux73Wy7SN5Zt,0.001000000,77.299474766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,489139,CkpZBJXv9nL9rHSU46mGTsoHxkYqYszMvHJrEiLEpJE5Gik8Ew3MR,0.001000000,90.143137411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,473362,CkpZgGDHVD99MhgCrwmX1dmd2pKMHiWYFewMe6LRPa5vKAZVPMFEV,0.001000000,91.630603640,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,458027,CkpYtjFDtyeMHSH8WngQBYsTBf2fqy9sMsF5CguagQgonr5CafZxG,0.001000000,82.803791615,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:30:00,328312,3NLNcmoEJRzGy2x7jP8W8zwwsNpkhVP4R36XKzv8zMB4ZmpTXW7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,444318,CkpZYYRntTBFKq3Jy4WXKXVhwh6dF5LoKvihpC5d3M16wppZfcDUE,0.001000000,76.234273230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,431289,CkpZY2nsRCTrDCmieHeoo2obRHJUfxiz4JLPcBFSy3Gy2zDLDJ8hC,0.001000000,85.477067646,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,418383,CkpZ1HzZYgAdtrDZbE8GUcZ82zGjHu8xZ1Zn2eLrUVr8JDUtaD7hL,0.001000000,85.571793603,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,405627,CkpYyGYXMMT5T7KM7tbeE1SGuEeA3QhfCsvrkFM96qpG9vrAgACUp,0.001000000,93.978041044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,185,CkpZmjxKUdvoJtuR8EqyGnikzT5jB7Ntd2EBTEH8AX13moiWobquo,0.001048580,0.000842630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,393062,Ckpa4SA6zhM6tBdU6U9uXWh4B86EWTxuqVDqnx6f2H7C2YZyG9c91,0.001000000,77.526405784,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,381301,CkpaB9Ti9466XpTa2PVJEQAho9iWXYUoNsW7BKywRt8DhGQNCrebR,0.001000000,80.476264772,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,369026,CkpZ5etxcydm6n6CKpSoRMuoLEN3wEqG1quYrPWYtd1PdMFozN22K,0.001000000,71.288462389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,356813,CkpZ9gEMQFxDKNQYaDEuh1DAodV6R72MF3XCzyHwocWBKJz3sV1Yh,0.001000000,72.592515336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEcfmafaobwrPhggiX4ddhhdxeL6j6DfSwGUVCcnUVuxAibAQc,344763,CkpZepTTPHZYYZqtr19RTsi8WupMzuW1VbMzXnWyp4pDrBKmhsHFw,0.001000000,80.307533920,payout_from_AURO_Epoch_62,PAYMENT
