Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpYsD7oXCPbG7vcUsVy4VaGyiZJ1veGQY7R8CG6Gmu32Jx6UcFWv,0.500000000,933.500000000,memo,PAYMENT
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,424,CkpZEsPKVSmR3kSViKqLABWygUNEh5MnwXiE8S6v19VVBNB6SHEAY,0.020000000,934.000000000,,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpYW5BsZBAo9HxPKvu1bL68TYUPZ6SVMWUegisqNWdkx9KnR2XmB,0.500000000,877.500000000,memo,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,423,CkpZVx9Wu2T8J8y9vvBXcfjgXvNc25gU2NbdAC4y2uYChPHn3Nz3j,0.020000000,878.000000000,,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYkNgz3qnWQap78nK7CBiRg374ot2gmo2gLFwBX8EVAesweXPZR,0.500000000,1377.500000000,memo,PAYMENT
2024-04-21 03:36:00,347552,3NKZiCH89Sb78eRpzgdPt6jpNvfxRwafppNWch468BTac2JeNGtJ,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,414,Ckpa4RJDRcCVXyv8hXBjW9t1HnS5xaVU712YYpGue42R58iG9MVda,0.020000000,1378.000000000,,PAYMENT
2024-04-06 02:33:00,343428,3NKFVefUB7uw5in89QbYz5u2v5UZVJYyfXLTS9CTY2mgDbpGdoDQ,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpaEBJ9gRE7XZaAdarmBGUjLFvanW2Z8R7wHoJGDbNw8sHod9Ezp,0.500000000,1082.500000000,memo,PAYMENT
2024-04-06 02:00:00,343424,3NLj9GeaL2TWBLNE6WL1CPEK993ajRT4kGULWvL89VrBkMM9DXqi,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,392,CkpYbJgYDiEzuvgX7v5rezX823wmy1Q9W6iDLsAtJkLfLLL3G77ta,0.020000000,1083.000000000,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZxbzbpZ15yFMQfEuFvZbRruCNZLxCQWv3JKJUCUnYTpkVfdMyX,0.500000000,1240.500000000,memo,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,387,CkpYkBt29cf1Z6Kv11nHPiyaDrBSmLNDtWAzHFVL9yK2mjyMsQcd4,0.020000000,1241.000000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZomr4X8GcBYLTtX4WRRyrHdheWQPKx2zCBwasaVBDLYqjcuciN,0.500000000,893.500000000,memo,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,374,CkpYcFeQtcPinXJCHEdpPLxo8kphwyWeSAENyez81hmHzMqGLgX3d,0.020000000,894.000000000,,PAYMENT
2024-02-21 03:24:00,331903,3NLwchMvhRV6wnaNC6XfqCTM84JbV5wGABHnqZ4U413xbwKdU6Fr,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZ5JFpxVUWMncWyfvgBrUVxVmB33TLg6nbcJSh6fJYNkrS6zFyw,0.500000000,1244.500000000,memo,PAYMENT
2024-02-21 02:27:00,331894,3NLyGA6HBzhUiEU8wcEmwUXGh5757y8jrm4MVzELcLKYDCn8LBdw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,362,CkpZege3erGJTratutQsE2zoJ6XmPX9qoqNXhQPLobJzzjcYuemwN,0.020000000,1245.000000000,,PAYMENT
2024-02-06 12:24:00,328055,3NKwi5VNTfvQe69C8oNykTKGKcJDMeKRivVxKNYJAe76N6CzxTER,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYuyQtpxSVFJ3BQc5343b4N9gHZGDweMVUQsC7pcn4oWE24pmvv,0.500000000,143.500000000,memo,PAYMENT
2024-02-06 11:33:00,328044,3NLRjWeNhgEU3x7idqcnenTL6Z1QvwRAMmU4sYFLAVzUupMxoVA7,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,350,CkpaHU5X3AUg8Um7i9BdCMEm1FayttNau8NegjVZgmBD3xQ6z3Zvq,0.020000000,144.000000000,,PAYMENT
2024-02-04 07:24:00,327429,3NLNi3wopdcVvs6bFRAaW1zBJyQHGoLfk53DS3g7gXzxzjGta3m1,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYYR8iaeXCcTybirz2shAzimyV6nayfRxNBsGwgARXBUKaJKT3a,0.500000000,1097.500000000,memo,PAYMENT
2024-02-04 06:36:00,327420,3NLnniA71yVZHFn32HwjjUyoT4vBVhonHdrPibSR3jND6mSTVwTu,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,342,CkpYctMFyLC8Gom5dCd7BtYRLFnPYVbAKG7pSQ4yav2EnZmVFTEU6,0.020000000,1098.000000000,,PAYMENT
