Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,573760,CkpYQigG1fp9VctrDVz89ThL5eMtugoWqb7LFpCNqCV5xd4owqxrf,0.001000000,0.043777523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,555271,CkpYfP66bFqANZQhmVe6TwogF5RRwSw3t32UmyxG1p2zRZnDYMJuS,0.001000000,0.045242071,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,537969,CkpYpJbHc757txGYS3rrpKm5qJx5AGCD3BrMMXbdnUyGXeFqQHCQX,0.001000000,0.043525494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,520851,CkpaHQNGLSPcnNqE3hJxSUfnGuCmZcLBhLmndejSyC1hv1rtqhDR1,0.001000000,0.040785103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,503440,CkpZfaY7b5sozLqWCYVbGmE2pApAqgJMH4FsrekKWhsv1GSy2XUq4,0.001000000,0.047561743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,486427,CkpZTKTFHyocvLRFHNHwDjpxHgumq5f3iCPa7m72qZcQH2Fdoe7s2,0.001000000,0.048346575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,470742,CkpYVqYfBcnjMrP984fXCuVovMcwips9JfukcjsYGJ8ZUAkoeBmxa,0.001000000,0.043689335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,455474,Ckpa3hqmp2r7S3shJrrA99md9qRbJLs5LR17s2GVXSovL9VYp3SNP,0.001000000,0.040223097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,441836,CkpZXs6fgzz8fWREvcEhMD8zWzfz1mgmRXkkTrytW3sSfV2Kkd9DC,0.001000000,0.045099826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,428836,CkpZp2JDuMzuWgg9JK76wtEi7PxjBNeuKfxV2PgoSwUARLSLEa863,0.001000000,0.045149808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,415967,CkpYmvbvWjBgTjab7yQWzBaD5JfmQDEu94mcZxmNHUbDsDuD7YSBi,0.001000000,0.049585150,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,403208,CkpYubh14jTG7Q6oBqUs9r6cXWyXgTbwCpMcEt9uVBRLeYDF85GLX,0.001000000,0.040904863,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,391119,CkpZDDseihxXsmcNpNPP3xCXw4h9WWQTcReEQj1Q6L3KVWLU7CHrj,0.001000000,0.042461265,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,379072,CkpaBYpahvTg9nDcos6DZ4nb4thcyVEs1VBvAieYnxVUZ67fwubqa,0.001000000,0.037614387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,366749,CkpZo1nWvdu24ZFTU72YvoZCns4kM7WnPrQ8vstJb8twNmSRg13Sx,0.001000000,0.038304333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:00:00,296150,3NKgp2sSTWaBwEFkVPhgFVkY1brzQnBgUFQopT75GQ4JUVxhzpVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,354558,CkpZswXWotJc4La4fcP2Dc8NPomcUUAySs7Zbkv2QbKHcMNbJaNfp,0.001000000,0.042249522,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,343962,CkpYjEYXtbbJmLNerdkmHkgPsTkKubb1kj9pU4rrBBubiPBPN6xzL,0.001000000,0.039857792,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,332114,CkpZ6Ne1u2ZyHqA9JVtz5bw2zx8WfF4Gof1YvjzeVfmEr2QLBok5R,0.001000000,0.036732417,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa1aqin2xbyjfYmZstoq2mnWji3ceMmx81MdDCrVJgyXZuJYdyX,320384,CkpYsu78qQwGRrDmrwQxHxb4Px6nT2hFP63LWivqetTD7Mu8wRt6t,0.001000000,0.045910598,payout_from_AURO_Epoch_59,PAYMENT
