Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 21:09:00,291401,3NLBxUPQsDnCkuPmZBJWSaTVx1J4nQ5oMsSZrax9q82AcMRrEr89,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,37,CkpZqK41eR1HM3shML1rnuXAuLMaMHooq9ftR3M8rKtUK1z3qZn3n,0.002000000,86.414059539,Paribu,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,76,CkpYzAmAaoGp1eAdP3MnkjA7cHErk1gazjJPA8fRv5ggTgJkdZLtw,0.010100000,86.416059539,,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,36,CkpYiKmCMcrWnFTQLKUketdqrYLEDu1DWFGq3PRNb8kbifByBdZj1,0.002000000,557.918986424,Paribu,PAYMENT
2023-08-12 11:12:00,277944,3NKmbyBqn85o7F1FaTXzjzRgJ7jGEYbTqJGLgvbPrKCv6NHxeqKF,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,74,CkpYrGivv3QmtqkhDnkuBJXXy19r5hMn4Qu1sajnkDoKKj5R487TL,0.010100000,557.920986424,,PAYMENT
2023-07-14 21:06:00,269424,3NKmuRyTMV7w3fT88VqvvqsWCgdQtK9futZGszg1fDC898iU2aWy,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,35,CkpYkjUNwTr2Dv3ZPx7C62JwQ5Kq6bqKxhoDeH3bGWbftWkoFcuCm,0.002000000,515.998000000,Paribu,PAYMENT
2023-07-14 06:48:00,269262,3NLpVDh9ukEGXRARaXuXRiAuANuGoKK7hhUSv1C3k7emubdfKZgM,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,69,CkpZFohrgr1Xa2cRsGAoE4Ybzy5daff3b1867K4f3Bt7oqd48kFVK,0.010100000,516.000000000,,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,34,CkpZZofNxV5nYyaMxufp9KfFTQY9obY3xV2K2JohbbtoDn11BEWKq,0.002000000,560.566855058,Paribu,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,68,Ckpa3fcPwb6R7avhs9oQv4hVWdb48UtmFetEHia4UoYZwKkWxEXnw,0.010100000,560.568855058,,PAYMENT
2023-06-22 21:06:00,262986,3NL5wKmto8gmM2SqB2CGhdgE6RALhVLytNYtHEEDYCceKZtjodeZ,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,33,CkpYwCnZvAGzzdYJsVpxaJUHeMR3qvDxF47eULeNPWKW9xhopEbLA,0.002000000,152.698000000,Paribu,PAYMENT
2023-06-22 08:21:00,262810,3NLjS1wUiNgQz8x5qbmTfeaziQvkppdZu6BtUzFmyFYHA3LLVsKL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,22099,CkpYcbzrxdh1s4X81dCxcFLN1swXF8vxbXLRCakANzB4p8g7DQwSJ,0.050000000,152.700000000,,PAYMENT
2023-06-15 21:15:00,260882,3NKoHiQE6wi2PzwZYE2BHRfa7FFpNSGKbpX6RiX1TPUByMC2wt5t,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,32,CkpZLabYVKp2s3zbmZEP3A6mtL6sAaPMksmohtTq6EJrJCE6HZ7SX,0.002000000,101.348000000,Paribu,PAYMENT
2023-06-15 14:36:00,260802,3NLkvBtnihzVGsWYWW1bcRbJH7Z3VfDTTHjaN9X4vH9qLXeqpbqe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,21970,CkpYYThUWUa31cPvmMp2JRE9m9QBdzqtmEyP4nZF5LAvDM1eAZFb4,0.050000000,101.350000000,,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,31,Ckpa2KH6Dn6onSpGENk1r6wLSu9xjK9edwiAQohcMBREqDh1YmaYp,0.002000000,317.676088100,Paribu,PAYMENT
