Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,557232,CkpZEq4eQ3PT4gAfhibJwM9KzM3HUCeXvGMYGJCiEYWuLAurE6rjg,0.001000000,0.011566457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,539466,CkpZXqb38N8kRu1nQ8GAgn7PExEp96FGCiRQkTQ2cBFNajPrbYMCi,0.001000000,0.011127611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,522265,CkpZXrS86bLm26tJZK2Nu4RNxBAfcE99x7UVRpRpa9KsDjHPFs4jw,0.001000000,0.010427011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,504780,CkpZaBr5zUZR1E6mpREWhpqnu95taigzcemppkZst422nmdce5558,0.001000000,0.012159504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,487772,CkpZRAiSy6fgWxDznWtLcLdUBohNMcrE5ufjG2KQHrrD2vH4trV1W,0.001000000,0.012360159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,472033,CkpZ5WbT2TSMLvfp8HSo7pDu8rHuzxzyjXo9qSwDMtYHnJqKpVKEK,0.001000000,0.011169501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,456729,CkpZkYhz8Mci9UGsojxKbBcpWjRzVguGj6D3X1WaMt8K8Kcqhwe3F,0.001000000,0.010283345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,443064,CkpZ6MsH8Hzf7uRrkPobp1uYEBUvSXT6qrm6xsBDaM9Qy72z33KXQ,0.001000000,0.011530119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,430034,CkpZ3ZcQZEL4Jy3Q1jAtuJRMBxQYaMjvKBVstMsQSaiCg1vgqX3Vm,0.001000000,0.011542899,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEgFwPfCD1PSpcnTspXxQwBPApjodoXjy9hytJ5SvCMprq9hLfE,417148,CkpZPGrLz4BuCy8AV1sXfpwhkEC1yXk6SVGqj18xHoCQjm6evmyCA,0.001000000,0.012676836,payout_from_AURO_Epoch_67,PAYMENT
