Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,26664,CkpYyFNxgyWXd6SHMJm2Pp7AS7Gxx27JgVnFHA57CPB1ooE5XYBbJ,0.001200000,0.091877035,TheNOP.io-Epoch77-9.329229519,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,26044,CkpZpDxL9HYYzry2cbMSFJsFzwkPjUbb3rYCdxyLTYH7AMnbVDMEN,0.001200000,0.032049978,TheNOP.io-Epoch76-4.195001693,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,24490,CkpaEimDgBt5ih1UsUqHUKLarcy1nB4RuQro2iSGnJ7cRPqMdLWey,0.001200000,5.134227826,TheNOP.io-Epoch74-698.484258431,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,23922,CkpYyEZYx5ssqQDX5iDUfwSNUPNa1NMR4WZa822PP8ZGeF7AR8KZR,0.001200000,4.195001693,TheNOP.io-Epoch73-642.713040844,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,B62qkmDwjSHpryGhAKuJPB1WpLA78Tyy5p8Q7fbC2xXQ5g8YtRLjT4F,5,CkpYuXJuso8YRSyN6maLSNavHNrbQYPMmtf93V1qMk1Vvngp1JPam,0.010100000,742.019535834,,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,23173,CkpZ4TyXCYFnaAPWakzYqkpTdmGyCRQn8rKbuChVt5FrqbtTPLuHk,0.001200000,43.545377403,TheNOP.io-Epoch72-7579.883756203,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,22634,CkpZdjhMVr9ZFhtxMHJhSsHJjCMMjj3EfpXQmWfocSznbLaWgjdAT,0.001200000,55.771217587,TheNOP.io-Epoch71-7558.823843520,PAYMENT
2024-02-10 20:51:00,329082,3NLf6onscy1K1zN2evA74dwq6JGfQizYJ92xGfBuHvukimpdcPQS,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,B62qkmDwjSHpryGhAKuJPB1WpLA78Tyy5p8Q7fbC2xXQ5g8YtRLjT4F,4,CkpZBTSspSnhege1UshfscrfizBYiWPFXaZXPivXSwg44uZiegPgG,0.010100000,7000.000000000,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,22140,CkpZwBRfmt2PXtN7vTKwuJXdvmWudbppo96UzMUVCaydtMpBy9out,0.001200000,62.839384641,TheNOP.io-Epoch70-7517.398027248,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,21696,CkpZ2V53stbEAx8PssrnANj9SBP869zHYaP4ZuczejRSUXtAYHVcQ,0.001200000,21.059912683,TheNOP.io-Epoch69-7480.174916403,PAYMENT
