Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,114743,CkpZEgQ68xP9LbhiejpxPerQVBM6wXkjx9RJnA1E6tnKSurVYwcLy,0.001000000,1.177038207,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,111179,CkpZjrmy139peH6XXBTKqernaeRYTpgrm6aUTEWSRtpRDSiZvRDfZ,0.001000000,1.269825966,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 11:57:00,335570,3NLm9kZ9Y52isEATSdpBtmEY1hrQrK9THPnLTg4e8yK74Nfh1g5M,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,B62qkwtze88vF26qAhphLG3yhVVxi4obwBTkqJRj7jwFVRGwchjsYZ6,1,CkpZKburz3cohSAQB1PjwGnpkNhTjwU1hcpTZzzasy3c6SNWe1sHR,0.010100000,195.845038702,,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,107677,CkpZPGypNMLM6Jeat74grDuaGvnN6gJwpwGN1JHZkrvnvViMDfSuJ,0.001000000,1.370381430,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,104650,CkpYiUopdqUCkSPDbUwrnQGxhL1Va7q8jcU2JWL68fMrH3zF9Zcuf,0.001000000,1.220503581,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,102193,CkpZ69GGNoRL1cX5fiqaZNePwURJgUksUxHGPU5NRWCTUvygjNfnk,0.001000000,1.463349929,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,99973,CkpZJK7EK49AXf8Ba7JiijubaTFaoKNtnhXodujdpwY5jYan9XCFE,0.001000000,1.097941082,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,97717,CkpYTNCi69CfSktJza6mvKW1tJUpLjkTTo8jJekURHYKRniPYrd51,0.001000000,1.324851106,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,95478,CkpYhqcNDZZVdEkuRrdCkR5Uhr5ivcJB3npEX9C5t7HyQXvZ2wSJu,0.001000000,1.075865069,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,93230,CkpZdGDBrAEm6APHKS6E3THCasdzgEZJQwedKgfac1HV48DNFujaj,0.001000000,1.241291212,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,91026,CkpZ66wXuwrYStJbexuN2ZrtNx6oHeFWNapqzXJhgLEJeQt7MzPmK,0.001000000,1.325818481,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,88760,CkpZDmAQJdqNsLiTMJK5fNq8Ev3Riqf61ggUy6B8mmYqNywqkUBDE,0.001000000,1.116637714,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,86475,Ckpa3TdcSzbC9bYbcJu1cDUGqVw8GjD2nmL9dURuKatyFftcPmmFb,0.001000000,1.173717511,Piconbello epoch61 2%fee payout,PAYMENT
