Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,9624,5Juq2kdJ76UQrXUrYkbir3n85um5jttDJKup5zVVKrjo4sebBdPD,0.001000000,4.146910000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,9401,5JuX6E1V9WqRtzcKCKWfET6dFq1CjW3XC23S14ZfbH5QqrsHyam3,0.001000000,8.286530000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,9189,CkpZKZEUm6T9TBoYDx5j1CqV98bcmJv3YaJehoCwwsvHxzib9TUg8,0.001000000,9.882990000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,8972,CkpZR7JW221xS8pJa5Qc2LznbmRCzQPYRm6vSxpCAGvrPbnYomH3g,0.001000000,10.601830000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,8761,CkpZucFUZqGP6bXHSRfQhend6re55qWr5oBoCtKdqQjoBX6dYoKZw,0.001000000,7.927630000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,8557,CkpZTM3Zerj3WXocVUa1joERkWFV82Kpph6iYpZLQvauApc8azSTx,0.001000000,8.181390000,ep74_atomi,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,113635,CkpaFUQ2EA1gqfDDMwBboh3s3bpgZiX3be23qYFoWFyWRZtCuq2T4,0.001000000,6.076232082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,110062,CkpYUqZcNSWZVSMSDYvb9ytHRqX685HFJxbA6rj3U9Mp3NXL5o4oL,0.001000000,6.596628543,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaAbgqUT3EQY9tzCH8LfXfR5RkTntgs6TjGBEqGfNGuxj3wbp2V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 19:33:00,327284,3NKq8jxSQPYEijLg2XuWWW2UbgnLRWGXEsPWKUFuF3oK37AhmRfJ,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa82ET69iTthysrUyzYZKZpoFq8kXDGcktJ6edkRqyjfWYokszv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 19:27:00,327282,3NKAyZwDXB5N7jjsxTLmNUCjWgdyKMAwidu78FagAYUz4uSUUAJD,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,19,CkpZ95oojSLU2HFQ2gokZ3QUFYWStJJ9L4oXBtg9y1db5zzHfW1Af,0.010100000,1005.000000000,,PAYMENT
