Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,559904,CkpZphaXuGa3m4XLBWuX8HbeqtueouV981TnTWhaL3JByCEN9dABY,0.005000000,0.396589492,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,555235,CkpZ3NE19Vx3qQgH8KCaQozwUec3scHmL2tAWqqL3KRRNpbMTLdcv,0.005000000,0.456480815,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,550833,CkpYqLH55YJD5RzwUXYuL8CHN8egZUMKV3NL1z98wGqxEPheeEBU1,0.005000000,0.330414444,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,546156,Ckpa9GVo2ts34uQLqW51ePg4W5ZMxUYG3F5oZ4QsZFmHTZ2xQgp4k,0.005000000,0.439274765,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,541816,CkpYgtJi74eCgtDJLqviU8UpshqbJxG6KkAggJNkZXH9zKmmi7JYW,0.005000000,0.315191777,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,537133,CkpZFLJoyg7X4Y8FWnjFPwUsPayBxdo3CpBqU1tsuJyeXazH7W66N,0.005000000,0.383772702,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,532852,CkpYt1ZkbjN7GZWpxm9PeQdYof6wLSrGBZ3gXFWvB3WYqrMyJRJD9,0.005000000,0.297400683,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,528122,CkpaDoQ6FEE5gZL3iopLGvwWXYbF74RHwc7cKkfk61dheJPeFTUrB,0.005000000,0.443207880,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,523778,CkpZHd2TiY57MtEsyqywbnuf3jnLrnL94xfnXLAYAHmCJDmZQK7PS,0.005000000,0.320465346,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,519074,CkpYnQmBsvHL9M2D6Rar6iFC8ka3ar6zB15Y8oAKWYuyG7RrqQNxk,0.005000000,0.460054623,MinaExplorer Payout 323 #347611,PAYMENT
