Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,25125,Ckpa5jzT2W1CKefuz6GoCYnQYJCgNhuiiwmS1qZPQea6MizSWD5zz,0.005000000,0.100103838,MinaExplorer Payout 195 #220568,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,303,CkpYaDq2XMb4WAP2dQLYKFwZvvtEUzoETVKkCJWvVV382KbMGmNSM,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,42904,CkpZm33SrCGQbAdoQ8mKfkQuhS9pYC6ZPh82cpgBG9ZV8T3YB5tqg,0.010000000,0.114445427,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-18 16:06:00,72045,3NKHTxESN6UddAUhfvxiEJAFdPaKHWk5tQUopdmKEXnedLo8bFZx,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,5,CkpZ7eEE3dSWWZqe8fd47X2HFkd5TgAgmzSFxoW9NkU1xZFaa4fQL,0.010100000,20.420000000,,PAYMENT
2021-10-18 15:57:00,72043,3NLZUkJEcwTkCLFuhEd9838EwweedyWETgLr3nuwvruPcx4rWL85,B62qjFRWs7VFkXmCqnssijkMPX8MkeJnSZhV9xn38xgWSamhnaWewxY,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,5,CkpYcLgjpr4wBHTFuB3aZRwqn6UEeGDXAVZbBypsTYi1WZdfsu1Pu,0.010100000,9.410000000,,PAYMENT
2021-09-26 16:36:00,65153,3NKZefCQ1dLM3sDgUMKxvbbv63a4xG7vi9JnHxv6NM2xGDR4WQqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,26833,CkpYmnTF5HWTHNsu1114BXUputFXtocTAUe4E41pBtZx9bAsPY4Q4,0.010000000,2.393485552,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,25609,CkpZbW9gC2wS6kkW97UbJePmyRNgGtNv6hTGCKWxJzj753NCzHR5f,0.010000000,1.507025069,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:12:00,62880,3NLb8gLaCVQp6Q8G5hhRYU1y1EE2x5j1yheNx9pf7pesvUzMgdNd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,24345,CkpZGyzWTJawzK97KqwmZMJC4WckdZDnenKqNL1eagv4B4a41HB75,0.010000000,1.718914945,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-19 15:15:00,62860,3NKLvMNs7WsPorf6isGM7sCVnmCnm2CUpa4bwx8UMfRaWBebcMWp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,3324,CkpYrMqye59j1HdhkCxVoXNWzcbnWZDtQNHrb7pYkX3WDPMMuGTD3,0.010000000,0.887611000,FPayment,PAYMENT
2021-09-15 21:51:00,61658,3NKSNfsxT6yFe9TAM8F7xBuoVyrh4yKTJfcGiLfrc9AG1BKzWUqR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,23135,Ckpa5FCacUqZJrqjdweap16xTt2n8DcrZRtVfpBHK3A3StmuAx52H,0.010000000,1.578189521,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 20:45:00,60709,3NKJq2SSHA5gRFnZizBdpCozVmiRaAtqXKXVuK6wDTwtrEnCivTn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,2748,CkpYbqoDKhVShZPiQTm3m6narAs7KZMiM1dVX2FKMZoGrj6mLiguR,0.010000000,2.074428000,FPayment,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,22070,CkpaCi1MBc9uJNxX1hknCRDeNCfrTeT4LLLcymPXK3GLUgC9LPywh,0.010000000,0.439795434,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 08:21:00,59315,3NLL6QeSrnLwUzYWbBef9BWHtTD1CixFaPkms8f8CS8ErRGU1ivs,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,4,CkpZs3S8HjXqa2B4iU6QagrUiGBm6v6tELbMCYjgBQC3q6zw117xK,0.010100000,348.000000000,,PAYMENT
2021-09-07 16:39:00,59120,3NLDaPLmJEfnT8VUAV7Q8uF4om83za3Hmk72ZucMxw2KHR4UHYrn,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpYbKEemw9WNoF72UkuejbPDNeUyLAZQB6crG9BCCSujHi7gapQG,0.010100000,490.000000000,,PAYMENT
2021-09-07 16:24:00,59117,3NL6oAsiHfmbZm2Ta6FsABFtwcN959BFFau51kUoznVttQjTBsN2,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,Ckpa8cQVss7b2GfzXBnjwHNHsHipSCmt2SNYna43s78Y7KEChQyVP,0.010100000,10.000000000,,PAYMENT
