Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYj6vXXCZSkeKUgrJfBkqUTvxEdLEm89u5U5mcgYvmJhK74Yw3P,0.010000000,110.420000000,0,PAYMENT
2022-01-25 08:51:00,102694,3NKUA9aE2pmxNjmqeu6ZUrgy4muqLZowy6qkdLByhZdnTeEKECba,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,17,Ckpa7i2Bjq2m6A81Z8n3cnbERwkCx6Bnakukcuaht14mnwnCt9wGV,0.050000000,110.430000000,gate,PAYMENT
2021-12-24 12:15:00,93276,3NKkU6Vkb9brGpksFSmF4Ag22xCYhRyrJNwa5HkQSUnqmJft7RYv,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYia9VeCkhMqEGWz2WMunrdqrxvVBLbFtscUf492uuzxfLdXrTq,0.010000000,50.990000000,0,PAYMENT
2021-12-24 09:06:00,93239,3NKf1ZnibqPGjchpG4TH2Q6rgKo8zEdUZ7ER5JTATRzKfB22TtwH,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,15,CkpZwkQDkMA7MwCHpZzC6frUqiqXT27ajdRjmwjpW1g49j4JgRtf2,0.030000000,51.000000000,gate,PAYMENT
2021-12-18 06:24:00,91301,3NLBDTNg4fS4AH66shNYGavNuqNjrAronw2i4CM65j1eYhja3K5j,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYbddmLfg6DPnQMsb5k6wi6GSgM7jPp6wYRzVRRaDhwMsMSHQXj,0.010000000,49.990000000,0,PAYMENT
2021-12-18 04:15:00,91272,3NKBVik7w51dZ8RBSh3fnJ89UDXaV4MG92jasGhMwjLvgZuGQbKo,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,14,CkpYyb26YvaYipxjEipmEXqL2VoNfTVXLR3kGAzrUATtrJMsAoS2F,0.030000000,50.000000000,Gate,PAYMENT
2021-11-15 08:12:00,80999,3NKKDn9Kh4qXtQFxyAMZ6b3tYMkuMpEVne7whGHcT2MLXj82v2Ga,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYVMPdzWSk939BVrfdQnwxzfAy9hh94eqG3VbUXy2pqjQy8tBkT,0.010000000,99.990000000,0,PAYMENT
2021-11-15 06:21:00,80970,3NL1gRjazEfm3edWuRvb5TD1Mu1R2fXajQ1puAy2cx2zrghh1vXB,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,13,Ckpa2t26K54EURb7Ejwbc4EhaxWitRskzg4AGhKw2woJjERPUSmTN,0.030000000,100.000000000,gate.io,PAYMENT
2021-11-15 06:12:00,80969,3NLbZfUeZWWuaFJVQ5gp3aUzbhnJMv3TGqLqk8RdZ5oKgXcCWngt,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZKz7qdHZjacdoXJLdbG8UdLDkDKHMHjBjJAzTVo6i73dBfj66Y,0.010000000,199.990000000,0,PAYMENT
2021-11-15 03:21:00,80928,3NLw9HSrnW95yLgqK8nMcC3nYoxieSusnrCA2Ht6LNvAntQg4xh5,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,12,CkpZCrsxTn7RC563DGT3Gu8Puvmj3aahKPWdCLLoHW4XLYBcUWh3n,0.009285710,200.000000000,Gate.io,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpaFxHz5mUptqFKgKcUMs2TrTBb8woPwLZS8mfsZP4iGTiADj2m1,0.010000000,349.990000000,0,PAYMENT
2021-10-25 12:36:00,74262,3NKH7xnoTEeygrkZ6XasqAPfUmcbLZCEYK8oPMVgnvnWZGBidmW9,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,11,CkpZU6WT8ifLhTsvU6qN954EbwsiQPeZ3zjbUsVkRJVius2PaXxDV,0.009285710,350.000000000,gate,PAYMENT
2021-10-18 08:21:00,71936,3NLumVUyMSZcPy41uDX7xwUCqmcbpUgbKcpqdgHjJ1uCX5KDYNCH,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa9upHYehY57UKPn47E8dJbFAHtG9DFGRXGMMRUi28ks3htBfQK,0.010000000,116.990000000,0,PAYMENT
2021-10-18 06:42:00,71912,3NKFTQPUBSbBRN8ZxhJX4Cwo2HGaxzWEJjTSJy1mur5ewWZFJfw1,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,9,CkpZkSkKh8du56ZPD93cGjKfQw5ZjJAeGBu7a9ak3nRsmdPrTJZLi,0.009285710,117.000000000,gate,PAYMENT
