Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 14:51:00,214382,3NK7obovtbfNGB964n4Ht8ZbZYySWbxsoEbHMypuSB7uWb1qkTdN,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsMsnYP2fasMuR8Rbfv92J81i5e6V67VAg1ze2LPFuTd3KGmZ6,0.020000000,291.016320000,,PAYMENT
2023-01-08 13:42:00,214365,3NKhtuESAvNowFxDJnDqm111jJDf9PFc6NSSkU3SiXSPK2hZkoSa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,18086,CkpZCkU3gf5q28qQDATfBtMCSfEgkDMxCnRtwFnYtncNTNBkm4Qy3,0.050000000,291.036320000,,PAYMENT
2022-12-22 12:09:00,209216,3NKGUS7FdP5H9dfLKcDygCPH1s25B4ZrsSaSak2x1tewFrraQthe,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZtHV9c7EbWbqj87Sa7K2QPv16dUgDix8x6h38i6EhmMDoUzGX,0.100000000,194.850000000,,PAYMENT
2022-12-22 10:24:00,209195,3NK7kRVxjk9ZUfzoTp1zJGcGZLXMd9oPzuqiefArKmYFVnCZPYXQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,17862,CkpZnz9TecjkterXCE5e1kpvSqJyDwsanMgrQtDsAnMLNXauDUV44,0.050000000,194.950000000,,PAYMENT
2022-12-16 23:33:00,207573,3NK5jScbe7wFMnuonnERyVsFXw5tn5gGNGdjtr4LG9JizBYu8suq,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9VW2qcji4v3wSf38chDwc4k95CUrzf6vSGyDG6LvXAWfS19FD,0.007500000,625.730270000,,PAYMENT
2022-12-16 23:12:00,207569,3NLAomFzn19faBiQJGJ1yeiLuHegM2vcKFxTFP8mHTWn9yHR9dFh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,17750,CkpYVrWVuMP6q8hxK3wYq3yZbx5Q7ZXSh1niMmcYzvhCFkcJCV7kX,0.050000000,625.737770000,,PAYMENT
2022-12-11 13:39:00,205911,3NKjFJEUhNMdVY6fk4RQLiRuvoBALfYv7Lujfm13qAWpFGDWc1Wn,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFv2tW6ybRXEWs2aBRq8H4rSNFh7N4easPpLRKo5Pv4FCZar36,0.100000000,110.839290000,,PAYMENT
2022-12-11 10:42:00,205871,3NLFKjMVAPrFEo9CaHaYYUwrbuMGv9sJqWMzVsTYbNTTZ8jemYDH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,17654,CkpYac6T77vSJyU3CbMw8G7Rec7snz9CGXFgBiyMZoC2h4isEv6xq,0.050000000,110.939290000,,PAYMENT
2022-11-29 11:27:00,202270,3NKet5J7s6QZnyxcC85iEgPNGFszLgdrcv8pVrqpx5DfsAU9kEhb,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZh9t7keJZkzDX6Rep7NppgqP33Z4HrGBCcY9U9bz7BE44J2q7,0.016000000,520.136660000,,PAYMENT
2022-11-29 10:54:00,202263,3NLKGE5Y9wwnhMo6x1bmpdNyYnEBPdK6yiJeQRkcPFwzPyGsCf1E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGyqpaMgk3eWCoHzLNbSDK7af95yDdW7J9hmEbQyWCnuCDToguG,17427,CkpZozubbNeutTXcZSt54bPrzJKawrPV1Atn2AVCkYyFmYZBj7n4T,0.050000000,521.152660000,,PAYMENT
