Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYe1j366XDBDkL1rPSptZFAXe8cY57uaRfqdH3CKSCfcq5BFVW8,0.200000000,17.187700000,,PAYMENT
2024-01-13 17:33:00,321509,3NKx7YSD8wppCs31cyRk9Nbfn6n9cuJjW5UfYgJQESA2YEHkyuVk,B62qkrBtsntHHP15ZKw95czhDezDUCFHSYtAHuD1Zubq2i51Aur5sQN,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,3,CkpYfj4CHRrCGxiLuaDz8drZUuePTwmak8jt6JVe2XG9mHAMceRvd,0.010100000,17.387700000,,PAYMENT
2023-11-01 23:21:00,301769,3NKkwrmrdKeacqKX8yhX2aKqLd5Cmy6G7bvBVwavKSN7x9YxZZXN,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ4uUUFZjbAtvBngnKn2qGMSavnzebaYAH9oQoH7DFtSWVid49H,0.200000000,43.579700000,,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qkrBtsntHHP15ZKw95czhDezDUCFHSYtAHuD1Zubq2i51Aur5sQN,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,2,CkpZijvBufaaNt2rNaCJb2yA6ReCm2La8ESfqU9bVrpHjUvAzQp7e,0.200100000,43.779700000,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYfTEteSS4hgkj7rZ1Ub1bNSB4htsNfqKehcMX6gnw3adpWAoTT,0.002000000,12.998000000,,PAYMENT
2023-07-24 22:24:00,272456,3NKEPyHcCnripXhP1J2UpQcwkxbVJN55KYjQg7EptFYNZnHgwTKy,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,7,CkpZKpnxUwBWgsrUDFRyserzE4x5xM2b6YkRr1LVzt7Pr4wX8EMU2,0.200100000,13.000000000,,PAYMENT
2023-06-08 23:21:00,258867,3NKPQTYGf91ZTP8Bitfaa6nGFDEis55Gy5gNumrLUDvCpBdCPHtg,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZNgJsFNqtaUdSohD9eBVo3je8dBgWS2BLRjyS9PJbLqLND2Y6L,0.002000000,19.998000000,,PAYMENT
2023-06-08 22:30:00,258853,3NKrWpFE8bzFBVxmRMEwzUpKZRzWBXFQnvhaasCAoCYkkpBrMgT2,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,4,CkpZDhopxfVFe5ZrB6MWFwhGVNjEiRfNVyH4a1TSbCa7JaCWYbWfu,0.200100000,20.000000000,,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYiTyRgbE81zPVpA8VqoxE93CYdoPK7EzXKbQnhsSdNhNLxCQqt,0.002000000,39.787800000,,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,2,CkpZQwdh1R48EBRvFGA6KEYsfX1a8rtKkMgAeDfgwawjPP1i5yDVW,0.200100000,39.789800000,,PAYMENT
