Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 15:48:00,329303,3NLgnCWP2fdHvjhAxM2Vq5dx1o3RyEe3yGcv5YiLK7pStNeWUamb,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,231,CkpaEjqcvuQeo7vMBJnd5ypFweTy67pVL1tFZuKjYiPsYtCMp3mq3,0.001000000,500.000000000,,PAYMENT
2024-01-27 14:24:00,325248,3NL7UBgm2F6igSPpYoqEjC3C9HR6mCTaFDJYhV2PwLVJiSYSbAZ2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,221,CkpZjgLuCVfijWG1JboCAzCJ7Q6EJGnbS3tC78DoCUw1o6SyvgVa5,0.001000000,1382.000000000,,PAYMENT
2024-01-08 23:39:00,320378,3NLepHzZacamtpbF9CMscP8Hw2gyQtYRkd4V2XZE2xJ5W6mLJAkf,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,213,CkpYy4g8ApQ5cQhbMi7SUNc1FLvFsSUZYEqrMU1wGJD8r6BTPCcRh,0.001000000,2429.000000000,,PAYMENT
2023-12-24 23:33:00,316457,3NKoHvBE1PJW1ej9v9BZitf5U3q1rQ1kVWtiKfL3JJCj5A8yHUU3,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,206,Ckpa2ztEgbhpMoxd8LomQ1ehyCnpZ4XNdQRWsAnQxMxgpKtat6yHK,0.001000000,2255.000000000,,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,201,CkpZReP7kbhrpL9Sxb6j5kKAtTWGn2XYQKww7ZvPEUMJ3NZThXtag,0.001000000,965.000000000,,PAYMENT
2023-11-27 19:00:00,309075,3NLtSX58YqB2W7jNRFWREUBJfV1mFY9R3EGt9ne2kNQ7ac7BrePM,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,196,CkpYdMZwhVGT3371vGq4A5i2fQNTp9DDfxpbeQqR92o95MbsAr11K,0.001000000,1710.000000000,,PAYMENT
2023-11-11 23:09:00,304656,3NKHd9mrnPSeJqUSjp6CoYJQb6qbmv3nUkwN9KVtWiD4aeSUUJj3,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,193,CkpaFgRoDVgCoojxivyHsJmoRkhLy5pEuHpPdxXhwmPGFGRSuMj5Y,0.001000000,139.000000000,,PAYMENT
2023-10-28 18:03:00,300549,3NKq5nxiGq6TygVeD57vcwz9AzQpBEZheDyygBgMmL6fmsz8qR9v,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,190,CkpZETEcRXH2HvWKVk1VjRxyyQMKgF7kWmGLg4hg3X7R17JipFP3M,0.001000000,271.000000000,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,179,CkpZPDmEcLg9yJzytRKG8DB2Ud3kxPTLZ8HAZNAMM8WJ8APhingY9,0.001000000,2288.000000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,431,CkpZ1beYP5BR6pgqcL9PN3ioZ1WyDMrenhwnPsYHPEgqW3eYTJXXA,0.001022990,0.000952090,airdropmina.info - Airdrop #1,PAYMENT
