Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,202568,CkpaGqsMzeDt18zuoRfEVJqyNEimcvH5DFHbU9MoJ7dqANcS1ZVn5,0.001000000,0.084249003,payout_from_AURO_Epoch_48,PAYMENT
2023-02-17 15:18:00,226192,3NKX93gt1JMcouRRmHCVxLdZFc9AM1yX4iZyETDyaZ22atkVXbF7,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qppDnuPomMiPFo9cwWQaLTcSjBGLqne3DHsydeRq9qKSzC5K6xjS,6,CkpZumF1nvuN4PeAe3zEcApHrsYcV9jLyph3QKFhCTcXdRG1CYhhQ,0.010100000,20.826376696,,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,179054,CkpYmBpeoXyqNLaGxkzkvRBBnEvHz6U5gwEMuDJLaPa91gsijvQZN,0.001000000,10.815061462,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,170260,CkpaEbcaFcCBrsJWKqNH5agn1n3Nu2F8tvkthgRu46HVL9Q9q88Jo,0.001000000,10.021415234,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 12:15:00,219639,3NL3SjoXEYFrzHrcgXC4v9pgQuMLdFBDya5NdhQqpJSzA1G2jgru,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qppDnuPomMiPFo9cwWQaLTcSjBGLqne3DHsydeRq9qKSzC5K6xjS,5,CkpZLATLHh8b8jjHTtfJn7GoUKeEJDBidH8axHVv3xBKqC5RdSS6M,0.010100000,1.739684856,,PAYMENT
2023-01-26 11:30:00,219630,3NLoTN2X1TGLAEPerJTyXM8Ujut75FFyNMgjiqY8UxRk27xXCdgT,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qppDnuPomMiPFo9cwWQaLTcSjBGLqne3DHsydeRq9qKSzC5K6xjS,4,CkpZuAMdypRmrEEXNNkk1upZtF12RrURHjPFmzvJ1jDPiXWfAhoAy,0.010100000,1400.000000000,,PAYMENT
2023-01-26 10:03:00,219610,3NKAAjjtyAbngyXRMQ7VE16q5XaB4eA7DiQFTM4hc115DsfvBWMf,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qppDnuPomMiPFo9cwWQaLTcSjBGLqne3DHsydeRq9qKSzC5K6xjS,3,CkpZPcrVtpd9QYm44rBDszuetu9zEpY8dtGudFdSYU2UmxSdDqoDc,0.010100000,40.000000000,,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,161754,CkpZNQQ6Xr7WPC34dD2U8GQpnBybJbM8Uhj7N663yfR1kbMW6gqep,0.001000000,11.055723391,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:48:00,212149,3NLdBstWGeHsRsCCoP1ZzcEeTGVc7ADWt9TvvCekEHy3WekwFsoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,153529,CkpZp9WaVQwF8j8VXzZaFZdNsoEUDVaCHcksYjVcMo1dPseReej1D,0.001000000,10.961619339,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,145637,CkpaDwd8pnJsdiyVkmXDUoRHwfeUP19Sh1TBuhnUzBayNAzSLJt7J,0.001000000,10.830940176,payout_from_AURO_Epoch_42,PAYMENT
