Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 11:06:00,127898,3NKC2PjsMf2DukGyEqZDXQEhmVZKTo9MWFiYGDUrRwTmpFhusJPP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,661,CkpYdz4K58XZC1iGeU8j6DFh7awTyFxZhRnpBTXM3HWP3Zp3NqZAJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-04-14 11:06:00,127898,3NKC2PjsMf2DukGyEqZDXQEhmVZKTo9MWFiYGDUrRwTmpFhusJPP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,658,CkpZQjvaC9mKMwEdQyrRtv3rCGJFS5t7KztHbZtovMmvsC7DgtLMB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,601,CkpZVbh4pHjCK8Xmjqhr8wJMZzZKqm9tKJT7A7AMmUqFsbWemX9GG,0.100000000,0.000000000,,STAKE_DELEGATION
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,600,CkpZJBLrT7yaomhBjxHthJdReMNtsiwSryFEtrsRE81oTsJ6ULLkh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,599,CkpZbF4hR1vNkJzTcRdRpst17pXGneX4sF518ykyJKd3f6L61PDQx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,598,CkpYcCjdRHz1MEQE745fr5vcovjeakU4QYcrtF1iQ4c5rHYV2RUNQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,597,CkpZp1ZEnvB258S4ZZ45CZoBJ42V6xAcmZF5nMw47Jmdb1FFVRpC8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,596,CkpZcFrFbdUwATE1zeUBB1JjxWaDjp6bc6jBU3FgHy2HaVVkqh4Y7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qkZvcpx2J7DbKxsRVVdkiFATeJXeXAAubs1QDY7js5wnm2z1M74s,595,CkpaEuPWnyo2oArNbjeyYy7iZwxTPevWf4aK9uVjKMtdMbevDnNQG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,594,Ckpa9VhXkywUanQvFNKkCB8gFjG58fQGaUfYV3QpQyXKgBH6scZsR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
