Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,12153,Ckpa8YXohV7AngjRwxbuFyJgKo6S6TW5hHxJfSp8EheyijpH4LsrN,0.001000000,0.012232468,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,10768,CkpZz3FdhzvAgkrWadZsRXsMnBtZsi31kG3hhf8LyjCa8npxcmGSD,0.001000000,0.009260816,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,7064,CkpaAT7dgbNMn8DqeQhcRTyUxobaEBBP5xMX36mrzpikJ3JiM3pn2,0.001000000,0.472653752,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,6087,CkpZEWKQZr5zCvMCKBnAjL6G9RvqD2jhNXia9sESBMYqdRvnmqdQW,0.001000000,0.677802754,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-30 08:09:00,85815,3NKoZRtSrdjBz1jxu1DtZ68hmLH5M7cdbdCzC6bHKHEgvYGVjuia,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,B62qk7a1ShU53o3jAT3KjjaM1sgaTzHaXVi8vmemNS5ej2YxfZ5Mb1T,2,Ckpa21EEc57ozSbenCTiE7mwX73QYN7BCZj42k22La2ZJFXu52LBM,0.010100000,70.724947000,,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,5178,CkpZT5ShcXKN6q92o9uGNyzT9YvkcwMiipJAET3qxTHqz6z1RkY3E,0.001000000,0.935146765,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 15:36:00,79815,3NKcpVvYHcUF88DZVQsyJuCQY53wxPV4fehQ6bjDrpDfW5ExWZ3V,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,B62qk7a1ShU53o3jAT3KjjaM1sgaTzHaXVi8vmemNS5ej2YxfZ5Mb1T,1,CkpZQBgjtmtAYmiPhafcXPkeejtJYPQC5g8aQfGQocuyjWMhXhDzr,0.200100000,30.498913000,,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,4318,CkpaAuWG1T7MKTKpdHfrh8tyh8tNfRNG9RYLWVVvzKXrAShce4uqN,0.001000000,0.926143558,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,3501,CkpZwny3ef1g8ktzVuwYf1twqMNaziEoscpHukAdWPDWbBYLQRcVv,0.001000000,1.009875189,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5DAf9ewWyhSxFy7iR6NCNYpge36EuxngXWF5rLjqvoMJT5ZeXp,2798,CkpZRp9mtiQXqHsJgTi8EnSdGEZKwgBj8AdMD7dcMUmrdbKnqjzzN,0.001000000,0.907192663,Piconbello epoch13 0%fee payout,PAYMENT
