Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,568929,Ckpa5RE9WUHMUNXdbUTXFbq9hrhpQufMGH88HphzJbdkPmnA5ayKs,0.001000000,0.856636539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,550540,CkpZnxN7GSNL7maJoWD1WAzEwkd1LbbowCoiSVhtuJWsRBhmmewTi,0.001000000,0.885294512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,533312,CkpZK9pkDQzXA8ZzscqHGwDDhfcbb1v5gioEAycteAFNS27qUg9jr,0.001000000,0.851704792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,515798,CkpYRzKxbEwSn2Frcd37exSoxzLd837bkBnhzaQbEwfRCVYqXbczZ,0.001000000,0.798080866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,498629,CkpYSThKgNDw8xU9xSdSPc8CagxXV9qAH71CwVbARXhT6ndScHXzc,0.001000000,0.930685657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,482249,CkpYQ9qYEizM6knyjRAwJwqz9Z1yKgAnHYBLCstqUYTLjZkzejgVi,0.001000000,0.946043057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,466709,CkpZiy6ixvzFaNbqfnNsCptd6FpmThyEsotHZw4e42mzGEvqJkn4J,0.001000000,0.854910350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,451920,CkpZ5xmMnkpBaGm6vYsgDZD9CPBVPH6Xf7hTN12j6QxzB25kw1u6g,0.001000000,0.787083429,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,438547,CkpaJqTYvnsVFejpEPVmbkNQyaA5WVaiiBixZA6XawXZxudxpvt5G,0.001000000,0.882512160,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,425582,CkpYyKPUbWg6T5i7RY14qDhC3UpFZzTozHh6Q8PZVPtGnnxmEQiJB,0.001000000,0.883447766,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,412744,CkpZrMSNUAjTJRshXK8AMNce28ti5pup3ns6m8MUUbFXvHNbx9j1B,0.001000000,0.970133662,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,400045,CkpZMB9seSFG5BxM3GV2hMemwLA8ukpAds3GZRJq9XdE8UEhxDXxy,0.001000000,0.805724157,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,388082,CkpZ2YfpwY3c4FBHAFoCU2HjEEVh6WYB7oGXHym4VCiXk7oBJb3Lo,0.001000000,0.842190219,payout_from_AURO_Epoch_65,PAYMENT
2023-10-15 05:27:00,296629,3NLeKX6ecm6RLmXVTytbUGRg2L7Y1BdEJ9citXgyz1XBfCKTGYiS,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmQGHjmF8p3fraBTubkq8YbgDRfBrm1cyrJiLwRQfpzVyRn32t,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 05:45:00,296025,3NL6GJbhmzLX2gUjTNKZLSprQ57LRbTW7zkXn9PZjGT32oi8kcGQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrBuAhD2yc2wYsyXj6CkbnH5Ht751EAMtmK4UgHrgKumT3XNXDQs,17015,CkpZHQS3hHCmo9xpZ9YAewTnagdqkfsvoVHNEM5g7MeuHTZ6P4Wnb,0.050000000,110.400000000,,PAYMENT
