Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 19:03:00,314227,3NKNUuS2zoVR9ijd2ScF11fLy9iV1xRPWfTQpYnZdc37FD6FFN2a,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZV9EdyXfivXgyxErtjpSoUTGUgoVojq3ReuMoQW9fc2TH5pi2R,0.100000000,555.820100000,,PAYMENT
2023-12-16 17:51:00,314212,3NLE9gwDd5L7unCd2UfAENMH9rxxbNuW7L6w2US1Wo2o7vpzzA4X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,10288,CkpZQGFgCR75VVhTSDut9P1fm3xv1WcLLiG1NZbmDt2mtRdSgkSHB,0.100000000,555.920100000,,PAYMENT
2023-12-15 12:51:00,313884,3NKBsUxH8XePqWZtYiHsvY6sRhHeLoUmuX9XZxgsJFUVEPzNXTqK,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaE8HnbBPZm12paGokiMELYj5W1sWf4q8DFwoTrkyrDauYA3hCY,0.100000000,491.773136421,,PAYMENT
2023-12-15 11:33:00,313866,3NLsQ5skPQkoVrogU5DjcA5qbFuQxVJNTmdWka6jaVVfU6H1WmM9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,10201,CkpZVPakcdwEreiuJHvx9SWpcUcdbioaMsR1xPt7HsiXqLxBxt6as,0.100000000,491.873136421,,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ4Kp5YaPdNE7p43bjUWyvqyS489fUtHuAVwsNbyTsz2UD5BAu1,0.100000000,278.281296635,,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,9807,Ckpa6QWGFani9YNYfHQQq7Y8U2psD4n9CG8StBrQpCJvVXaMARtqp,0.100000000,278.381296635,,PAYMENT
2022-07-22 08:06:00,160326,3NLx6pPH2aiV5EyfULBtapfa6gdRnu6pR4vYqMYH8HVDrxzfKUrd,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxoVqR6EKHm5EftVDDKNuaWuxt1ypTUEyvWhM3zmARgSECZEEZ,0.050000000,156.340000000,,PAYMENT
2022-07-22 06:42:00,160308,3NLbikZ9ZS2HsmakXG8XK7GeqRKoZFCGf5tRZ7uf8Ec7kqdKpdAi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,14885,CkpYfFAtuphiTeHr17sMRaSCVunzHbdXSnDC6neLfiGRkniuCQJy9,0.010000000,156.390000000,Mina,PAYMENT
2022-04-18 17:33:00,129301,3NL4DR9hXzyggpv4JWusv9fntAwsnupTZJyLp99QC1hXJUcwv975,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZyXWrmLAXE2wYSDwdQZMsCtiWc36Tx6d9CbNY5ZhdT4CboC5am,0.050000000,36.875400000,,PAYMENT
2022-04-18 16:57:00,129291,3NKFAERJbQCkb7aGcNredLhScSDjxHrqoApRPthCw1GSqBhCERdR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,59258,CkpaEmSwBswv34fRr3kV9gWRn4VbowD4EWo7n6FSf53AiQZXHrhHN,0.020000000,36.925400000,,PAYMENT
2022-02-12 20:51:00,108449,3NKbGYTh6YKmJCd7kFnKCz1JUjc2M9izGNjCxn7vV2wjWH4M4sQC,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgHPewcBG6fbePjj3zsCWXHqVipyf5e7J5nNHP5x8HuSjAKhG4,0.010000000,131.676400000,,PAYMENT
2022-02-12 20:30:00,108444,3NKgbe14YMpv5TiubcQiaebgs7agT35uewPtx96LXe6GAkxXcmDV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,53166,CkpZFM8LMrCvmttgypnnr1yRWpNsRfCSqaC6EJrw5Nn1hZsosKEVq,0.020000000,131.686400000,,PAYMENT
2021-11-04 17:03:00,77573,3NKCZmJ5jyjnPor2MB6w1pGbHMKB8WRfwNoAVHMdQP6mh8qWsJvR,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFtcdgEu83jmsxSt5BgMsBC8YXvWRq1CrPnmLbHFwjZfVxmoQQ,0.030000000,332.280300000,,PAYMENT
2021-11-04 16:39:00,77567,3NLYrA3t1b3ocg5CxVYHVgrZ2MFNsFC84sjcEe2pnkwMfoZJopdD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,39265,CkpYqNqkKd6AcHhmC9hgLzdggREiyVdAsjXKfhEB5cMnWM2LKwh4v,0.020000000,332.310300000,,PAYMENT
2021-11-04 13:27:00,77527,3NKVqh79TKvd3rtCpw2S5APmH5E2t7wLH2PNaz5CMEHFQrQuJDjm,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrKxhFPtrNdzWz8JEUSZ9nEfsHAdyshE8yZYDZrNHLa9HNoTY5,0.030000000,283.056300000,,PAYMENT
2021-11-04 13:06:00,77522,3NKyh9cPk1oAc4DhAKmh4D2TmXmjc4Y9BSvJpt5uE1ofkkeqVzyM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,39207,CkpZtNRQ8hnKK6JJJCUkc7Rtw64Y2jecdHsqWT9N2FigdjF398kTX,0.020000000,283.086300000,,PAYMENT
2021-11-03 14:06:00,77201,3NKjjt9ce5F14wXEB4ErRSdjF2oMRR8C7fk6Rp8nj5eUrGnK2GS7,B62qkWn6GubAp4uzNb18SNw659h5aXPXQbGb97wLG3F8Fb3KPttm6mK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZiLWbEKNgiCoRZ27XzTg8g45zDrR14iNChAwA3huZYYE9VFvCv,0.030000000,217.525200000,,PAYMENT
