Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,209767,CkpYyB7egbJCNMV9MeCQvXhLrVzT12Vn75Hhapa8cbzCcdwqAE5oA,0.002000000,0.003461580,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,207547,CkpZ4H7nczpnhdvSPsDvD2YtnDXcfo5xaiUdHb8BLftbadgAVZ4SE,0.002000000,0.004615851,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,205837,CkpZqxWvy39WWqwp141EGp6oWAEe1Quf4BcVJ8oYwkZFNHGVH5fF6,0.002000000,0.001245677,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,204133,CkpYQDBik6bNts91dJ2xZ9DqcyQ5vTgYgvcghM8ufQrL3z38dWRfF,0.002000000,0.007477093,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,200707,Ckpa11fhTYjTLagW5aVyHcrc1L5VdJuwJccXWbWL56i88TTtryvQf,0.002000000,0.005045434,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,197595,Ckpa3VfjgJAjxfSvDvmSGENZJtCjq47zdh4wm2XP3m3WJyBVVEnvV,0.002000000,0.003611684,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,195733,CkpYkEMsLRNpzrDXAnGGjwGSjVv5vZoGcKVGU8huUkMkKTLcQQYvt,0.002000000,0.006019542,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,188882,CkpZiU52iYbw6awq75SUdp3cFgPEjYS6WQvWfHUnfVGLU2YZvJGt2,0.002000000,0.006740171,payout,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,187127,Ckpa9U4rMHw7CE7auQSLH34FEAeSg15vHKqCv38AZFK2vPYJQPqs2,0.002000000,0.003370108,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,185377,CkpZEV8AojTMxmtYh5dno993pnLLRZuMxvkJkKdfPodi9aSHq1WVq,0.002000000,0.003196590,payout,PAYMENT
