Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,360,CkpZC33KgGticCa25LbBNbRhR9erAtrfzYJdXo3g3eicKibfGGuv2,0.020000000,5.402459396,,PAYMENT
2024-02-28 06:12:00,333658,3NKvNiHZeeUkRuQHYDxxysXFmbjR5aCdo9rvvb13bizW65hwUoPq,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qpiAvXzhYEFPzW4sQZayMYfg3aygQtvtALwk6oSFFo2gszJSK4wo,8,CkpYSsJLwfzG8WryRnHSQa4WUo5oKeHDz7F81Lndr7na2fTfXgPGX,0.010100000,1488.854981858,,PAYMENT
2024-02-28 06:00:00,333655,3NLnem4gmPYgbV7wQwgzmxFEb4HZgBLsWnBkQb1TUPZ3ketXGcNK,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qpiAvXzhYEFPzW4sQZayMYfg3aygQtvtALwk6oSFFo2gszJSK4wo,7,CkpYvp3gpsQja3YRUBGpZLg7xzJLwRMouY5QoYbCTSPHwKqgiDmn1,0.010100000,5.000000000,,PAYMENT
2024-02-27 21:06:00,333554,3NLVNjDFJ5TYXToJPFFt35z3MheAUKdVm6cLZcwBzgq6mkrMKNwm,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qqzsknt2AcDRxh1kEhuzJVfQ6waywh4aGK1G4tDWUBZhJpvXVqT2,6,CkpZF54Zr7XAp9KJPaTk3uLBUsPvE6qxWfyZS9B8UnkDXDDoy8Hw1,0.010100000,1.000000000,,PAYMENT
2024-02-27 20:57:00,333553,3NKA4AWLjBBEsNuN9WAdJVQp2JXKUapvTKCywzYBMjvKLSztM1ZL,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qpiAvXzhYEFPzW4sQZayMYfg3aygQtvtALwk6oSFFo2gszJSK4wo,5,CkpZcn3yTaagaj1urE8epwsUtikSCxjM6mnBPfkBu6Lget59Bhzka,0.200100000,1.000000000,,PAYMENT
2024-02-27 20:36:00,333547,3NKX2aUFKpdTzLpv4AxnSHKWcro9Lw53yyX79mDB66btJjDkXtH3,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qpiAvXzhYEFPzW4sQZayMYfg3aygQtvtALwk6oSFFo2gszJSK4wo,4,CkpZsFDvGwF3oDgVrWqLm9nVFKzB9satXZn4z7YbgfAcHDeEZcDoM,0.010100000,1.000000000,,PAYMENT
2024-02-27 20:21:00,333543,3NKx3ztQrszJFHZPpeAFSKphtjWN2rxG7EZNUc4833tvh8gGo3c5,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qpiAvXzhYEFPzW4sQZayMYfg3aygQtvtALwk6oSFFo2gszJSK4wo,3,CkpYhgAb4fhv1uPTk1QM1wfCEnoaoZC219Qz7CkfMackBmbhMW38w,0.010100000,15.000000000,,PAYMENT
2023-08-03 11:57:00,275223,3NLb2keSLoY4gL8XafudVUYvQ87dsa2eh7pccMJ8RT5cwLdQ4ogQ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,318,CkpZK9CgykLfdMmKEbdAF6Tz93gkdsZxfVvaK7TUcRDk4MhSRYkhy,0.030000000,35.930000000,,PAYMENT
2023-05-23 19:42:00,254141,3NLWrJ2HRXHGJtFaYAGn97KB1gpmZVkwFfUZvHxL8FXmx18oefUL,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,314,Ckpa19MdgdYfX5qc5LWY16LwT3onRG1heJZMv89i185pCCN4sUie2,0.030000000,32.730000000,,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,700,CkpZqQm1h8KNurtDVzAkLMsDc42ogAqiEQQW3KqP7MWbjCqE71eyZ,0.001036100,0.000146440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 07:45:00,249057,3NLrdkEp8dp6UaVUd22gtETGe56dxhwPTaxezyjGrKU58XNoAi8b,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,304,CkpZsK4FRqbbBXvHPxxHuKGFXHb5WNLyA3WDnodXCCbto8QfDtPLH,0.030000000,34.420000000,,PAYMENT
2023-04-15 07:39:00,243007,3NK7h6WBDqymWJBiyMDTJawbaY2MgL46x64aTc9pyVvMcTYvByoZ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,302,Ckpa2zezPCdQBQt4eDbXTuHUxW4NERuW2iJdc2KmXDem3rMmt9C87,0.020000000,25.267861830,,PAYMENT
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,291,CkpZBUCskcw4y9svd9WyML7ztp96JoFNJziFaQyPYepq4g35c6pT7,0.030000000,35.110000000,,PAYMENT
2023-03-19 08:36:00,235097,3NL5YokT1rGtVzFvWVhGLPZLrPcP9nfsU7cVdjiSTKAJcnQWVTBg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,286,CkpZVtykKfKSatQGx9kZ3gwt5LrMSDDYfksWCZMEpNVwdNi7mFzKf,0.030000000,33.710000000,,PAYMENT
2023-03-05 12:15:00,231019,3NLiU1wYDMcTjxsyojYdQLNA6AXb7uwEYQJNircfoAaujx3yeZN3,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,279,CkpZwgMvcnke5oExrprFCDPQYAg2dM58tkuVd3CrviQdnVVCAuyGn,0.020000000,40.125319980,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,270,CkpZyJa2QM1exATmL4k6pXP8zXVtdE5YnxC8VmJiVXawvmV3E9qqr,0.020000000,7.559926469,,PAYMENT
2023-02-01 16:33:00,221478,3NLCP821i1bLbVgEYDv2WCQjLYogJ1KKqbUwgaqVx4eXz55ocKUn,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,264,CkpaBF2cjrZPTcDDb6idZcKyjXmrb9AJ59BAq1D5UwqsrJVd5eNuN,0.020000000,36.234549771,,PAYMENT
2023-01-22 06:36:00,218375,3NKYcYoBF17jGBCU8FQRLTpZKwoopoTMmQMsu4QTmdGJLbVCseai,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,257,CkpZ5MtvCvcuGma4nkUCjrz9Nm21FcMBJzWJuACesRJamXj3tQzaz,0.020000000,3.620437843,,PAYMENT
2023-01-06 11:57:00,213739,3NLF5ebygFrr26H2AWQ52oJPyamSeoSviXyiLTbnB5CMvXD25wzi,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,249,CkpZwdp2Zvw1iK1jT9LkrBBEKccxgSB747Sz75y4NuaZ9srnWpzHi,0.030000000,46.245551277,,PAYMENT
2022-12-17 07:15:00,207673,3NL7Fa3gf9gsbHFHpjKTKijzFUSWCv4hntdUssoXQrBHa73PS4fJ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,244,CkpZLpHDBjVVCM9SvjczPHSem7wSrFnDYXmgLRKe2ZYLQ8ATGwvjF,0.020000000,45.952137858,,PAYMENT
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,238,CkpZUPQ9NHbZhfMNVrAXdRS9E3nig7JKx6eGANKZmDyDXkJQKTR5H,0.020000000,5.659474625,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,232,CkpZ99ePdYfj5XyaDiX8e53jXtSNxvDEzjptC2cFGNXASSP6ckmpn,0.020000000,17.583479587,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,226,CkpYTjSm6qnJPWp9xEcMW5mGrtbq9hWUZzBSrsbzFkjjNfsiek2Qe,0.020000000,16.879142191,,PAYMENT
2022-10-22 05:36:00,190178,3NKHvtFA6VaaSPAy7DDambzB5JKqTEsdEh7g6x4wuMzktWNB7i8y,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,220,CkpYX4wuCHyfesy3DS3CB8VCuQNZFKM5rSc1b3Phh2Pk9G2k67KXQ,0.020000000,29.332568987,,PAYMENT
2022-09-09 23:48:00,176460,3NLxzRQ7LXTQaDbcaN5P9Ki8WLFnQwbceGsqDg7FXVSxtyVsfxw4,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,2,CkpZ9tdJe8Q76WQEfBJ5RfwTFTD5G54Qww4FVew9vhXns1Q4FRUV8,1.000000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:27:00,176455,3NKSbRpyz1AFQGQi2cx4qiXUgsc8Tgjq22hu21RpeF6uxeqCbT7E,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ8kCNwoMZTjeESdVDRcZT5F6dKs9ZyfjNy7ubCEX3CdoyXFiLC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:27:00,176455,3NKSbRpyz1AFQGQi2cx4qiXUgsc8Tgjq22hu21RpeF6uxeqCbT7E,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZF2LrcndrDNujeQuw29Sm3NLV3kGHKfR249GgpdkFW1g1ZmZBS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:18:00,176454,3NL9x2W4MukWbCnr6pWFtj9f8D25urhQrF6YgVu3ytTfpMHTFMfG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,15196,Ckpa6dpaQeVioXqNbxKczQf95A8qAgrvMDHyfmsWi1nUHpUdFeJ1q,0.010000000,1067.765185000,,PAYMENT
