Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 17:09:00,365854,3NK5XbPdaC7KuxYC1yQmTaDstr5ZHWd2VWx1QhkpGppHB9FdGcvU,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,4,5JvHrF4FUwKn47YoFo4FV1FaH2Wbjhvfv6cRY4LVmp4NaHbZoAZ5,0.010100000,3.000000000,Pay 3 MINA.,PAYMENT
2024-06-22 10:33:00,364442,3NLqHgnTxxSDU5ZbgCtBjRfTug6v7sMG2w6wi8TR1aPeHEYLfRLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,601194,5JvLy8iMnDMknYpWMF8isVux7HAEqpbJ12u5LM9AChsEc6V3Ecf2,0.001000000,3.810704482,bitcat_payout_epoch0,PAYMENT
2024-06-21 13:48:00,364205,3NLT8cfViMgsqEQifykeay39iBQEq8S3LJMKGXuHzWeUmjJEUvFq,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,3,5JutrqYyzb9CQenLCv8X4BULGK2Fds8cvJdCMzf2RhjSq6o5XCkB,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 04:33:00,364100,3NLT5Vk7YSZMWTRutmjKGyAK3yPKg6rgWHC1PaUL5akbcKQSrSgj,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,2,5JuDdFry3E6Yw42mKypU9dC2YGgGha8Laq4AzsGvEVfLA8jydUvH,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-21 04:30:00,364099,3NLPwLAGkAnwpP43cGzMi2yK6az4wKVmZZQJ97EqwK33MG1tuDrC,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,1,5JtsU3Nr7eW1aG1UymNWzpndrAs1k8GsG3ffFyhGGravHuzFsKUZ,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,582254,5JuZjCGphHoaM7DXdGWffybXYKqwqGRP3tnHwsQCZTBFqrD7DaGK,0.001000000,7.471808507,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,563541,CkpZRM2mDekeMYBGzoQZ9Po9dMzeJnWFLa2NQJvK5jURtj13hdJDs,0.001000000,7.421551590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,545115,CkpZdsjdr6fu58PFSWChKLPminZPoBXBQ5p8ouVtbFE6v5foRmUyE,0.001000000,7.722019701,payout_from_AURO_Epoch_76,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaB9kRueT6A9ZxLnY8YcwzTzTYN8wBLPRrEyZtbSASsiS4UvdNk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-26 15:36:00,340564,3NKpm17RiHFtRQaVtLRbQjJd7MEkQMWV1CUizQ9DwgKpwYj3Xc4X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4mXHQ5GPz6a24sTi39FC3Fkx9a6i7EvZZYWCZmmn78pkCnkGPw,52975,CkpYWCP74K9iCQNtTvPboDKMpYCX3tggAFW6Zig3sCHCgXjMjAVh3,0.200000000,1024.100000000,,PAYMENT
