Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,21624,CkpZ7J8etDnEB4bjmDkxLsCT5df5c9m9qLgjfvNBS6YHtPE9YCixf,0.002000000,0.041500595,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,21357,CkpZin34Du11FGTTMeYGN44zjcMAhSkDdXhQQp4Ee4XLAdhSMX7w1,0.002000000,0.021894548,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,21110,CkpYaMqHbN6imgGSHraRJYrAXcLzdGoX7oPRjBFxnrDQEmpXrUrBD,0.002000000,0.024686886,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,20857,CkpZWB243gAZJPKPyyzbzrZJYvzE4YM7zrxss7UaR2znrJTKBtNg2,0.002000000,0.018026629,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,20613,CkpZjYriGPNw5vUaxNfkgxiA1Svazob3RqrNRwcQHUh6jN1snZaV3,0.002000000,0.036046512,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,20361,CkpZGZFQSE7tXjh6KPm7gWL8a21FBd7XoGXsPJpUkvCSE8peeaPM3,0.002000000,0.017919823,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,20122,Ckpa7b62knryUckLUiGhDqicBYUPjpKLUAJfF5w3Gnk8mzVSmt292,0.002000000,0.029238865,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,19879,CkpaENjU7ziZuFMgSwX7T9pSL8WQN3S96pRjAQgv8bPiFb1k2aHv6,0.002000000,0.022640560,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,19649,Ckpa8ztjr6kEBLAapkXH7Tto9s6mKhkXVuxus63NuiYZsUezpU6WK,0.002000000,0.031129444,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,19410,CkpYRju8V9sZXUG3VG2e75fQLzFHdtzUd3oX95dy49NDwLsgaFxqJ,0.002000000,0.020940333,2/2_epoch_64,PAYMENT
