Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,562013,CkpZcjS8HHgJsJCdKetDJfurofhxNYqbTDF7nYR2z7Ljxhwqwp4ZP,0.001000000,12.134907521,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,543651,CkpYkAwLvfdfU19rMt3peyajqpC1SzzemWRDyLpjx4S15FnLfwUbL,0.001000000,12.540869602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,526410,CkpYbsvbLNn3FCbCpWFzSKjLZiJpuxg6qr22kDVV1BVZ2CatSWVys,0.001000000,12.065045454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,508851,Ckpa5AZ3WVvkFMEMN7xowf8ywvMCNamPb1kmMjvd8sk87PGnYVqme,0.001000000,11.305421760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,491785,CkpaFK4Q9pGczv3183dG1Pd4f4gKvPyLjk2bUgvkRHGPDwTwC7tpS,0.001000000,13.183869496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,475975,CkpZyjkCwXJ5mCbdv61nDN1P5dRjh1vTDS6ZVrGNg2y5rtV3q8kHf,0.001000000,13.401418626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:09:00,332558,3NLXn8AMkPmybXv52KFSejKaT5eTcxJNF3ZHw6EoE4P15jNWw9pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,460609,CkpZRPsYdibUfSWPwWZQKFJBRnDXJmUrFNLER7R426NDvCkkcKX4d,0.001000000,12.110454712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,446791,CkpYVQJq4zZHpRZ1V5U5MnsmDjeeWy92CbmhR7UuU54M8SXFdVUK6,0.001000000,11.149630892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,433730,CkpZKkCgageYsw1DLwUPN8X96PtCkDvoHFKCP1X5gm5X8iPTABnGZ,0.001000000,12.501434242,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,420803,CkpZNAECHec2Boa7Lfw7WEcq6zNip5t5QxzdvQBUBPSC9uLrcfEiH,0.001000000,12.515289359,payout_from_AURO_Epoch_68,PAYMENT
