Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 17:54:00,125348,3NLgYt7ggTx2tTAMUQL3cBGsXqmhCAwTqNnVPWc4rQ4rxPEAzP1j,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUBQ5SmeDMe8po26WiKx2gm5pjrHgUgYSkA4VDrSKisv6EGGWG,0.100000000,31.900000000,,PAYMENT
2022-04-06 16:57:00,125333,3NKDYNqq5N3NxsVPepZiGKNwtgnD7TGwM2w29PrfNCTkkf4MEhmm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,58363,CkpaHPdBtyT5zrkbGqQ1mdFdiigwCow6ngcGGXk7owrC2hsgDjrRA,0.020000000,32.000000000,,PAYMENT
2022-04-06 08:36:00,125218,3NKVUvw7VDBBJbPgBQBNZ4ofC5iZDJrGaJc9ptafXGVdodovHUPc,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZ5kP1hy4kUopewnhKdhJFhGsHRMnVtLtnWyXzVJcJ3zPXDJPv,0.050000000,124.950000000,,PAYMENT
2022-03-28 04:48:00,122159,3NL4f9hnCRJH8MRWMGYrCfqw7G51eSe1WFGqsxKwxgpNzAk81Foh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,57285,CkpZRDYNQqakuSscCAGukcmjKVQ7sQhP7abBUoB5t8L5zbju6UTV6,0.020000000,125.000000000,,PAYMENT
2022-02-27 14:30:00,113055,3NLmDK5v8sk1dgNJt7qG6JA5fSJuhNKUYEqDXcDgyHKMtYF5UHHC,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKym44h4qxfyui1AEumQHnEGwUAVw5c9AiU4T6uoCbbA1Vwfy2,0.010000000,77.934598552,,PAYMENT
2022-02-27 08:18:00,112974,3NLBrsZB3A4uLBxDzhAUJ6Kh3hi2UHCHUmsKijb5oGpBDHMoKVZV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,54186,CkpZRK1iFqW52wvHyn76rbAwwb5HoxGohqqDtAKxUAYBme6M4CiiV,0.020000000,77.944598552,,PAYMENT
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYY2MUR7HJwfNhGPPYhSfvFgUqakR4eSFBrQepS7fYQPW1AZyV8,0.030000000,200.621415897,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,41754,CkpZRWFt431zjy1uap2UL566nUKSPeLZp7SXuwFus7AAC6JEm9a3m,0.020000000,200.651415897,,PAYMENT
2021-08-12 19:21:00,50622,3NLSpE3Jgd1TS324jzD7a6y3qJ53WvnRDprbSBJ2YqF2VzANfSmU,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZwCw8XM4ji45D1ufn52toAZhSYdbEhZ2oCizwN5y7hVtSVMGV,0.100000000,2087.783279262,,PAYMENT
2021-08-12 13:36:00,50554,3NLgMZNENywUEyfSUP9RBpKZC2DqcaA1HgaGTLqN32dn72XTnDaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoMx2tydrCZBhBaZo3U5gmsaA9PEQhF39xZiZUrPnuzBJrccFTxJ,12688,CkpYqb6t4iwneRPFf1Uu1nSQKgamn2ALps7JdcWCqFu7tHmXSDkVH,0.020000000,2088.883279262,,PAYMENT
