Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,591287,5Ju8PyoeP7bgTAAqAGdeFwzR6UkN5G324wonK71FHHeujkLQahyi,0.001000000,0.099458810,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,572429,CkpYuGbMM8YKBzjFM5fcmQunVLMq7ZD9mykJLxti8KQFgpVHJXsjk,0.001000000,0.098082431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,554002,CkpYRh4ZTWaf1RpBrN6i26rs19ULYW5B48MyMUfQ17MsA4eXV3TPg,0.001000000,0.101363704,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,536745,CkpZxKWWvrU3fakHS3w2ifBnZvmvYRhZTAAC73X7ujrNRnRvSGYEj,0.001000000,0.097517775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,519655,CkpZvpV3R8T7Z7mETXJFy3guKRG6hy8X56WLisdo8vHuT3uzB87Vw,0.001000000,0.091377990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,502324,CkpYtvobjKsHBa5LgpLPfR9fZUFGczGPgxW9SH2Xp7tJYbgU7nxaC,0.001000000,0.106560864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,485376,CkpZNsTTCBKYPQdCukA4vi3LgiA1LBorjDYritotjRW9omNpcTFNQ,0.001000000,0.108319250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,469714,CkpZrdWiBLmnDrm48AYMCV7USzFKKqZt8CVYczw2y5bovYqAtAP2s,0.001000000,0.097884814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,454505,CkpZiWWUteoa5j2gZWJm3zfjCd2Lx1Av5KGkz9asLFGi9CqV1AjnJ,0.001000000,0.090118805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,440977,CkpYbLrzg9851S483FBbF6Ffv714khQanzTbxBz8QtPUcziobZv7L,0.001000000,0.101044979,payout_from_AURO_Epoch_69,PAYMENT
