Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 18:54:00,67704,3NL7mo73D8Pk6axUU1G69sMyFthF1m1gzhCBnXTv3cxFe348SjEf,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaAaWMPtwFeWKF3YYyctrLHQ5iz9BXUWzaqgFV7iXTEvkeXiaFE,0.050000000,3799.950000000,,PAYMENT
2021-10-04 18:39:00,67699,3NLaYXh5sM2PyM3DHxBa6Dg42eVw4Qyx9MvMeDnu6Exd8QaXwFEk,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,9,CkpZJtePUajLv4K4tB8fSTZXiMt3pVKb9i49JbvgbsQEeSJppmXhu,0.001000000,3800.000000000,BARTLOMIEJ MIOTK,PAYMENT
2021-09-27 11:15:00,65377,3NLa1jiLqLgJ7EC8mCy15aMtTcC9noJuW1EoUdzQMJG766CaPH5n,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ1DGT8MsVPwnPJPkq9ZBcUHe2ZYqknfXaD71kagTKuM5SB6m91,0.050000000,12499.950000000,,PAYMENT
2021-09-27 10:45:00,65372,3NLLrK7GbsWs489KN9Zevk7qNsBn3t3nVVTsqDsacUhkoyic14Ca,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,8,CkpZuXWewTtu4PTSKePUVXk6Jy9Kuex7GyBQDJC5sCnCXJsmBV6VU,0.003500000,12500.000000000,Bartłomiej Miotk,PAYMENT
2021-09-09 21:51:00,59802,3NLqvhhgUrH8KQhGJRXZEuarLp2aZxCwQN2UP2RDag1XQifRVepQ,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZdxyDW7DRgSgk1ZVBxqcHbAdRpS7VvoJQFd345YtY56uz5ZLK2,0.050000000,2999.950000000,,PAYMENT
2021-09-09 21:33:00,59797,3NKW8UCM8FFhMRMknELD6JkgorGX2XSZt6wHAL7z32K6ZfwNUwzY,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,7,CkpZFUj2rz1SxF6khTBKjRSpFuUJknPNmL6pob8oDxAmG1GkpxnfN,0.010100000,3000.000000000,Bartlomiej Miotk,PAYMENT
2021-09-01 12:00:00,57127,3NKTxpmmMcz9tUWDKX33evG88kbbwMwm8eJAaJedBEYkcAUSqVK7,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaENJibg671pxo8ZKzHPoQvwWny2HN2Roy6BADwtvvGtMi229tc,0.050000000,2979.950000000,,PAYMENT
2021-09-01 11:39:00,57123,3NKQxa4CzTK1ayzH5HCgaUfsEgx2RhxeyNop7LVew5Lo91gw6Wot,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,5,CkpaAaTev9qAigQ5v1HooHf6xapFEvMWXsoadWNi1pDQX4SNFLAcV,0.011079120,2980.000000000,BARTŁOMIEJ MIOTK,PAYMENT
2021-09-01 11:27:00,57119,3NLs2oiw15wkrBajg1kaQ51t3EdwFY3pBs4uNChgaB3WWt4wwjRg,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZW81MW1APjxUzrypeaxtc2trC4rLkxxRUiwEsPkz3muNaoSYGS,0.050000000,758.850000000,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qjjqiT24Pveo7dH2vjmZBydJ2Cr8xL9zb3rnksgQkr4eoprmjP1r,B62qipFzwKr5KNJN9xt3zcai5an8XpCPGzK4UtVABtQVXUyTRCmvRpC,4,CkpZHbkfAFd5AFxQpYMu9Pdx1ZS54EbteZPPjACDPZTxS7JWnPphh,0.011079120,759.900000000,Bartłomiej Miotk,PAYMENT
