Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,125105,CkpYiAChn7QFGyhcrLkG52erwEBKz1kEq3m3uQMC7vZzj9gQn7gKX,0.001000000,4.402542877,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-04 14:21:00,351240,3NKWACrFguJKwBTN7hVBChGmsgnC2SK2BEUKcVhcYieEdTYZGEcf,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qjbzgstn12aE85rrEfaR9mMsHnrKz8FXj6h6xqHevSjN294kWWwW,19,CkpZ4Crmg2XQhrFG1pkRTKmBwwyYsvN56mfMjPa3PJNJnqHL7Xsfc,0.010100000,100.000000000,,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,121379,CkpaF5JWasEeG2tNhM6uyZ3eSd7rmLcsyjPL3t38XVEVpMShK3f9Q,0.001000000,4.016945114,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,116839,Ckpa91wfy6cGxd5afmPT9YtwLtWSvuiFZEFM29pwoTiu9ugKXQnbv,0.001000000,3.153733117,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,114045,CkpaBDYhv4EV8U4gBizTU5siCw7DLet8VHRWHpgarrryyWCUkdnfo,0.001000000,3.303455355,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,110507,CkpaKCnpAA7smQ8bNC2ZzrsMUVrm8kJ5MRSxRbjFnUsmWWVFcKnWy,0.001000000,3.512939385,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,106944,CkpYR8nD6eCaQW4WmiMPfu2Cog2vBpGezsfufdWksmJFp5EmdAjN8,0.001000000,4.404485560,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,103676,CkpaDSUr3drpmVJ2gzsToUwcc5CcGQd4UwgW8CBfywv2pMtitCfnU,0.001000000,11.177237794,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 20:42:00,324290,3NKN7YNuxYojyzErW9YPvSCjoiuLZqSNEfa8uLkoAqCZKeTCeF5A,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qjbzgstn12aE85rrEfaR9mMsHnrKz8FXj6h6xqHevSjN294kWWwW,18,CkpZEyMG4vF9BenExdu6yWvg9kCq1uoWvStsKnzYa2j1Fc85zW2KZ,0.200100000,95.000000000,,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,101413,CkpaCAqJVyk2RNAcL7T2hc6ySuJjZx47AgVEqMLs3CPG3Y5yNGEh3,0.001000000,13.401214376,Piconbello epoch69 4%fee payout,PAYMENT
