Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 08:24:00,215512,3NKyZb6VXmZvGXvCmGCGN2q2XgceyQbayptFRcRpZKHJgm2u8SYP,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa8uuR8LqrZ9H3VsyidrX9qm7wixM6G1sLV4QbgBvFbtfScN6nu,0.030000000,19999.970000000,memo,PAYMENT
2023-01-12 07:30:00,215499,3NLoaZvH2yG9UmGnSDJdAo18vCdTBnwGcgZUgowQMDTarAnXN9go,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,29,CkpYtqQVcaBVF6gzbhtLnj6TfSnQ2UegC6pzHTiomrrpkaCA6ocgA,0.200100000,20000.000000000,,PAYMENT
2023-01-11 10:21:00,215240,3NLU4nkoacRpBcSsevVmtGyukCiWKnd34ZWLvZEVLPxuxzuaV3PM,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa7njp7KaaRiWqNy48fi8ohVQY1PrLLGbLXyUje8cgZVyCU3gfz,0.030000000,19999.970000000,memo,PAYMENT
2023-01-11 09:51:00,215233,3NKJ48AZqhp2szPX2m5TWXsPpZeCYmLipPr4SmBCS2Cr91uEGhjw,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,28,CkpZrAgbeBC2qYXjpjFhPDbUYcnRTxrxSLxF9wzM4txCPbypZndYX,0.200100000,20000.000000000,,PAYMENT
2023-01-04 08:27:00,213108,3NLjgkquyP4X7hNoETgwdqdfiyMLZB2nLJXBU39bT7Z7HA1EmZ7h,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZmsT68yjvhPX5Q9EaoBS7JSiAJE9Kz6r4hut2Li4ZTG4EgoQix,0.030000000,9999.970000000,memo,PAYMENT
2023-01-04 02:45:00,213038,3NLAYPVnppC1Beh7Uy2eHRnzt29GHKaPjc7GTxmeyWGzA51CuUg4,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,25,CkpZc5pFfr479CUt2RyM94WTpn1JkLZV7azvMtRsymsVJEqNFn1yu,0.001100000,10000.000000000,,PAYMENT
2022-12-02 13:36:00,203216,3NKwL5M2KjzxdAQE5dkXx4szXRdnmQ7txzQ3h4xtXuPEQAjZ4tcr,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYug1dsK5j69UcUBLiQBURjh5vY87nkiGY37G37jpvQ28RBKFqF,0.030000000,19999.970000000,memo,PAYMENT
2022-12-02 13:21:00,203212,3NLPcVTSKhHGuJQbd4Cf6KSc4ydSjK5hfDKxLHBQFVkad3KkdDKv,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,24,CkpYv9tUMGvJGZGtZvz15DXXPJi57K3B3xUsfbAsNCafTsqhTUBsZ,0.001100000,20000.000000000,,PAYMENT
2022-11-17 07:21:00,198414,3NKCcM2zTYdTXmDFMhT4mVuQBvP2bqRuEnsbmk3vrN8FwxQAxXcN,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZrjAsGJwsqw5GxbQfA75sRKdS6nnFWG4w6zysSHL5qX3w8uEir,0.030000000,799.970000000,memo,PAYMENT
2022-11-17 07:06:00,198411,3NLdWeCd5DNN9PoVFFxMhBsQC9EYaaFiDkhHWeUZ8xTgpHKY976Q,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,20,CkpZvBmpRDoJma3ec527AvEdCj82RxQnDPLBwvq5fCqeZcKVdnUqW,0.031000000,800.000000000,,PAYMENT
