Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,563101,CkpZ748319VPdzXyt86bkqHL4bfYj8bNUtMSi2YgxxNbGujhaZnwc,0.001000000,7.953517163,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,544710,CkpaFn6gPPZQVJ57KoB9mbxjuM75YzaLUSk7tf9EW8oRNV7Q2FHZT,0.001000000,8.219594702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,527450,CkpZfcfBv84AUBMSnmWXFohTSEw31A8LhQCyLSs682wwwPTrNBWnP,0.001000000,7.907727848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,509896,CkpZExQkhQJboAnFEArbLxWx4UYiZaUqETwLWR2ZTEndtExHua5Mt,0.001000000,7.409851778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,492803,CkpZKngeDaZWGpNZbQR4WjMrNXKiyQWMivMLAMvR8PiMawYDNT2La,0.001000000,8.641032673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,476985,CkpZ9M4yQFDJWVSujA77GeBExTsBxCPLkJz57eyoUNYq9GfVRGNov,0.001000000,8.783619728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,461608,CkpZPNmCNS6MG3yPRDmo8KpHaHuqgERZ7fMaLPbPwgsNDQSf8k4vw,0.001000000,7.937490192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,447745,CkpYdYiE7rvp6DQrHtw9o6LSaCY4e36WarM1RvWE7kriv6n9L2HTZ,0.001000000,7.307742607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,434663,Ckpa8pDWRGZBARRJAqKMPafTuy1UrkCviBWNdEymiphD4SR4cMja7,0.001000000,8.193747810,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTfkZEtKFy7wMVYyiFzfzx8Ug5zAVE8m4ZdEZohudTtRx8Sg7vF,421752,CkpaCsXiWa4Wr9hTzqtNbjuH5MDSNa6Uf1YDuCropDBDHJGiMDa8x,0.001000000,8.202828799,payout_from_AURO_Epoch_68,PAYMENT
