Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qoouXodpvByyqLQo6TpE8FiQ6CzH38jGA97nECPo3s2S4PMLN6Rn,6,CkpZ1ghnJiTvHshNLE4xryFSx3gD6TDKR1pceJfi3t2WvZR5iDcyr,0.700100000,620.000000000,,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,127573,CkpaLB6jMnt3LHyke1YPa1a2AuTBA2dQtkhgc4nKviFTivbDnbui1,0.001000000,27.272578296,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 11:03:00,354204,3NK7Ce1gf5EPyNRGtzLZnCEeztP8GRjCTxyNc3JQfriHuFiYj2F9,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qoouXodpvByyqLQo6TpE8FiQ6CzH38jGA97nECPo3s2S4PMLN6Rn,5,CkpZJxWEDsLWYxqxy7qxxhaW8YLbsAVsmc8F8K8dWpwGZcCMVBdmH,0.200100000,205.000000000,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,123902,Ckpa6N8eQxGCrXfgnE8y8LJdQvJLx1WDbXaV5Bn6Zg2wAs13kYCG8,0.001000000,29.716868436,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,120350,CkpZa9KuRi9soLfd3pJ1TqoUxghs6f5Mjyi8sbpn3z9fTGMDZ5DHt,0.001000000,20.033334947,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 20:54:00,345574,3NL8e1ajf4ctBJfc8EUboiFJrAMd4i9sTAugnEstFU5gRgYxBLyV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,11997,CkpYhppbnX5omhTR7tRBtpGELq7BHFuhCZraPqNKrwkTkF8AbPKaa,0.200000000,681.197620000,,PAYMENT
2024-04-08 09:33:00,344062,3NKSdeeyujQaZjmseHxFsrgL7opvei9iTavyosg7QeTfBxpSKjR7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,11734,CkpZA2MYmChcUzk14saAggiuJQvhZ3eb7iZLEATvruWRvWm5YHdP6,0.200000000,56.992450000,,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,54450,CkpaFbDJXzmJSEhPFbKaGsK5c3ga6Jyr31qAzn9kyvw4pmjwVBycg,0.030500000,13.277161000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,117712,CkpZkBbfH6XLaV6SXN1QxD9cuuWRTBnyCyEXob82P1NjBxpAWVxpi,0.001000000,15.726486020,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,11602,Ckpa9Ecyk8LBeCzczm2LX9TJHdgb596mWzwh2X2oPcnF13dP2hhMB,0.200000000,62.449139000,,PAYMENT
