Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,573826,CkpYmkTZHzeQorSpgM6LcCxSS7KF9LrgEK9aArhN7ZMrza7P4nYCd,0.001000000,0.040897948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,555339,CkpYSzQtn2ycDPGd3MCtStGmoCapC93LehH88zVUo2U3ZKkJaHS2M,0.001000000,0.042266156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,538034,CkpYW15a9BN3v3pLk5bYMz2RWRSG5iDJgD38BVu3WbgKditjgEVBG,0.001000000,0.040662494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,520913,Ckpa4hfbx99ttAFMc7oJjhYNcji2f5UEMojLDRA2347ndTyFtGVH8,0.001000000,0.038102367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,503498,CkpYaf9xhiYA6DXZpE8AtJ8r4M5DPY1whZ33gpj65jBEVYYQra3Gc,0.001000000,0.044433248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,486484,CkpZ7UmEsvRf88B9TmEVKTvkuQbHqAEde8SQaZkmdPxSxt97UNmje,0.001000000,0.045166457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,470802,CkpYgX2kzXH2Wrk1XsL6Yeoso68RxyWwQXcnQszsQdXWBgJL68M4Y,0.001000000,0.040815552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,455527,CkpZSrTkg24NpYv8QSc6JdQPxaSvpWpjxnGLZUbY4FDF4iizhn36e,0.001000000,0.037577324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,441887,CkpZNHVwHP6NzwoBGx5B9H9NhTpTxtkapR66Yosp2ugJk5i4HSxcS,0.001000000,0.042133275,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,428888,Ckpa4MXhZXgTEx2mb3cBo5sQr3MssC5h1m46pToFU1uAfA93n94TN,0.001000000,0.042179971,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,416020,CkpZCc5BhkcSGRQN1a2uSJwZ6rXCkKu2L6JGKaLmxWkDvEHtrsyXe,0.001000000,0.046323568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,403264,CkpZ5QjSjWQ5vh8kbYWHKhk3sZVuCXFy1qnxVYAStZxdVqTbPHNAo,0.001000000,0.038214238,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,391173,CkpaDhHRpH6fRyJraGEDSqSxqJikrXNBsAYgmDpk6hRMZF7TWrqCY,0.001000000,0.039668271,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,379121,CkpZo71LGKTCBoeE9zuZBLjCbg1vijMbzvDxJ5z8cBXWqAzj23szc,0.001000000,0.035140193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9MkM69ovH3kjEvBx9yyRSvb9CZGKYMVuci8nhhGaScGQbdQ7Jc,366799,CkpYw8R3xEEzSNapVUVTYVDbJqzd6rjFcMNUAJJZW7qgvY8ZSDRZ7,0.001000000,0.035784773,payout_from_AURO_Epoch_63,PAYMENT
