Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,133147,5Jv8HQDnKT8724gqwsHnppZJEiMNw6fRaLbiBtXLFuR8L6oWsGF9,0.001000000,1.820415220,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,129389,CkpZrD82mpTezkRHZqLGAuW3ji75dHnuFLhtyCa3A1fJhLv9T4Ub9,0.001000000,1.535371035,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,125645,CkpYfRDfqLphNFynUtCS2YDag7kaYa4oXNiD4crLKgAWLSsFaUArY,0.001000000,2.002985918,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,121918,CkpZJLbToQNciQMEAN893aGm7pfTS21E1d9jgp7AN4c7tkXZZuuxv,0.001000000,1.827545437,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,119261,CkpYu4kyE2fp3CFUxi5sgUfVXCFaBVrDJvWdvUaX89eHqpX25uUku,0.001000000,1.434620591,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,114557,CkpZvqYRdYgiNaQajPhpiR8EQGGwpTEU5xYZZQp49xBLX94DidNvB,0.001000000,1.504107907,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,110995,CkpZ3w76bGATxURtwYGGDf2QdAWNNA6g3aSq343JE3SCqdTJK5sDZ,0.001000000,1.632926674,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,107498,CkpZWX6Y19QG6mcR4a7Xmpx6neGfgAZvUW91DHTJVZP7r7z4tbWz9,0.001000000,1.775680493,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYf3YqmrLo6h79KwPYzB615XQMJd7sZ4pqEbziQRyhAZumw4x7r,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1KTQbcZ9oC8EoPzU9EYbFZWyAJxMtCacPdXbty85ZaAmnoRXEX,40611,CkpZwE6bezCfnrsUEmU1veEF9iCCjZcks5vVHcjLmahkwYc3kcx58,0.200000000,249.537345000,,PAYMENT
