Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,553765,CkpaJooShasW72nvgeEjmWjMsfNh1W356oscPsCBAv7D9oPQJUJce,0.005000000,3.723997345,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,549363,CkpYrbfh7cs9RfUoZhanb5K5RjVFds5tztysk3Jkt2sEUme9LGUd3,0.005000000,2.695540485,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,544686,CkpYi7CFjo86bpjEUkUNwnyLeYXB3TtBnDkE1xHsMZPLy1x6RDkMp,0.005000000,3.583629412,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,540346,CkpZ6QSqfskZDK7XTnFM6A1GC7tEwLWe27xj7a59x9GRr8U12RyZo,0.005000000,2.571353140,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,535671,CkpYSwEcmyNhJR4vfvSgb76utAdgBAVmSGYkQS7PLkBLsKQzkjob8,0.005000000,3.130840345,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,531391,CkpZKVgA7JQK4fqAG6XomadeFsG1UGgcs4gzqvK4o45w4MrwpaoY3,0.005000000,2.426212371,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,526661,CkpZwwmx8PTCSFdP7q8wrhL6HdXTTFShNnqNoNBXUEuNXpzrgPcUR,0.005000000,3.615716055,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,522314,CkpYqm39NWg2QUHnTuwf8nuon9aXtspZFV3sr2Vpn3VksuV6qXQHY,0.005000000,2.614375221,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,517605,CkpZPnZo3dzjFVv7Sw7M9tW8u4ZZ3aKmARGfDUVjzy5Wr8D8Dhkuj,0.005000000,3.753152443,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,513237,CkpZ5sqXmRBXDUAzPFx5uvkS6qXFKwS9Ab58K7LaXyPDAubbpEir6,0.005000000,2.734493902,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,508541,CkpZESygbk7VCJ3anB7VmuRwhp2c7GksyxndxspA4yjF6xvH9d3MK,0.005000000,3.774837893,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,504076,CkpZd9goozRsn7aje1VZMWkL7EMb53r6u3bYTMqEcCxxRUoT3yUNX,0.005000000,3.111971278,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,499430,CkpYtWp72wsit1ufdoB19ScGQzW8MkJErZ4V7W6XyU4nhdNspLxNr,0.005000000,3.128760768,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,495080,CkpZ1VYDEuqWwyL7kcsVHnvD2UqdQPhU9oxk8aUmpBMBBnfV7PHMx,0.005000000,3.011335276,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,490385,CkpZRwCYHukjpJBcaxJXdweXuhoYcGESmK8XdVps2zMGqPjvHRZks,0.005000000,3.777059854,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,486260,CkpZs2Q9ehWPhq51LyAD28HvX2vo3sJkmBjg3bGaCftJ91qnZ5n9j,0.005000000,2.280501156,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,481648,CkpYQ23dTkE65WkaXBw6D6sthgwPwRK8Hp9xGYusFASsQ1BcC2mAj,0.005000000,3.380192819,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,477333,CkpYY4ZGLLmyh6KR4dSdxkJWpRGdLWMCUFPNbs19eMDZWyTNH9F4u,0.005000000,3.007565049,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,472904,Ckpa8SsDJiKgbS1KFRG6EE1XZ688R87BCPScGo2Ke25jFdL3kcCom,0.005000000,3.421522140,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,468643,CkpZ7bB8caphxZxiPGtSHXFWCTMNZVtLev9jFXN2o44RdVzeadL28,0.005000000,2.972817494,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,464140,CkpYXmfNk5bJP2aazmp9Q1ThkVZDm6mT6qoEXLdwxpVzZFKKbduA7,0.005000000,3.773185003,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1DwahzHacz1zoWyKHrr1WkcKC8TCbakf68xaYgcrWHHVYX1URB,460026,CkpZHqYjVACdnWNJKvSXsQHiVt8RKvALcrvaxKTzu8T8KAr3w3N98,0.005000000,2.848797375,MinaExplorer Payout 310 #335591,PAYMENT
