Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,208580,CkpaGsJX3eVu65ozxGdcr1hiaSeXs8cRCM9qnU2oP7SKV6khTwPWH,0.002000000,0.957616165,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,206360,CkpZYd8RfNGLiKxsxRNcRaG5ZeHC2HqhrcRnjD2Ed4HsjivqWnZgf,0.002000000,1.276935195,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,204642,CkpYjh8pYQb99t77R7co7dJQbDdbiEFFhBZNkyybNo5bfT3XNqkwX,0.002000000,0.343839031,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,202938,CkpaC8tVtLaz8DsYxpQ6qqRd9fpDyuEVSz9RRqxSNqhCKkfjuJNLN,0.002000000,2.063870177,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,201597,CkpZz5BAkVyZegNeE1HjUdHx3bNZL8mULYYK8276Ti5Uzx8wgSthD,0.002000000,0.692877518,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,199507,CkpZPrS5abJCHAGP61YNTMrsLtmPa1pRsLQogjURFh3sKU37iC2vf,0.002000000,1.385590721,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,198151,CkpZhJArJoVTfp961CXfN3RDMziz6dhwTHdC6o4p5Qu7JJt1hAkyB,0.002000000,0.981348172,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,196405,CkpYazdVaND25s7L91MMC3SkB9b39jkbTF8FH7Eje7fzmjQYZhEQm,0.002000000,0.981436453,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,194543,CkpZUTAARgKbBWb6ab8WUwHFeZZByPsnYfzqNLhHbkYdnWcbFdD1C,0.002000000,1.635745772,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYjFSHgT6go4fyitMfyv8YVHCPBxYGz1WtEJE8D127e9EAssTso,192949,CkpZ79P78BCnKaZt1dhfojfPmazMFC3ioCgoKTs8kHKDXahd46oeG,0.002000000,1.636655565,payout,PAYMENT
