Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:03:00,359785,3NL8ahBJZT5Ck3UTprVL1wABFovkhwrw6Z6wkCV45TDvgfx8PDBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,576024,5JuHZCvKWcuz2ivsfKcBbji4aLxLHDP6FQyKokaijf9kkKAtG18k,0.005000000,6.868781071,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,571316,CkpYW8TaHyyjkDFyBQb4yf5C8xxq7ZyCkkDAGZJv5Ja1R6noaoSW3,0.005000000,9.880986777,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,566945,CkpYQKDZkHisRo9u4p7txWLywRCBXizzzivLSfgB2m69XRborixEk,0.005000000,7.422264733,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,562256,CkpZhLxUswHCLtzJ2XED6mEqu45VsqUjwaFWK8A9fnpYZP3Sop4AU,0.005000000,11.089181283,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,557583,CkpaGarbCUR5qeRp3nXUeZeGGGXfedoqicG5RqEjiiQ8ZgqkPn3DZ,0.005000000,9.361422155,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,552951,CkpZf5tbD1PyaKMRwSnKs1c8eQwQUUnTfPt31QubezrCMEvuUXMwT,0.005000000,10.775145663,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,548549,CkpZ5Vi1vWWh4t9XVfm86cD6jn71XLPzEuTpW9pdbb7bBdAkCKSW4,0.005000000,7.799372201,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,543872,CkpYrcNeS2t4RFXUE29xvCAwG7xQUC9DknM8v6BrNkRNcz3zAR1rA,0.005000000,10.369000125,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,539532,CkpZMs3sUAKyUWdhxP3aPCJVuAzSoRfYGSsHsvXjQSmQGqFasWcQL,0.005000000,7.440044151,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,534856,CkpZv3op6wcGx2wVBNy4cqnMDoNqBVgGtEsMuebS1USBdgkGWkvnG,0.005000000,9.058884167,MinaExplorer Payout 327 #351471,PAYMENT
