Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,573872,CkpZpMsg81Zw8XDyht84bg845yy6Hx8xcU53xWxRpAkKAiYK4J2ho,0.001000000,0.039309907,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,555378,Ckpa5zfW8ijsoasUJ7tk9CeVYq4s57FKgWCoxmRVeUHR1VQKaniTL,0.001000000,0.040624981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,538074,CkpZ58zubjttvoP3v3UwpfZ5tLWQ46zjPJ9zhNgti2AQGS4qJzmyi,0.001000000,0.039083596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,520949,CkpZtqHN8bWHRmmMsKzKzCKqBhnN6GTRRRHkaV2feQ4jYvR8pwH4i,0.001000000,0.036622870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,503531,CkpZn1a8zCvyi2j6giPVxvbDGm12Kb1nd1GWGbSqBcs2CgfuH1ksY,0.001000000,0.042707926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,486519,CkpaKs7SqEetv3Qhmx7UYLDfLvtwP1gn77D11TjN5DaywQy1azKLx,0.001000000,0.043412667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,470840,Ckpa7DRWbhT2CqXnrDYh3rJyZndhKnTvUzr3HkC7UuMHsmKRopW3P,0.001000000,0.039230717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,455563,CkpZB2u4RHkv2cSJQqVJLZHAU1dsNkauwdJWjUp2HT2192i3f7aqP,0.001000000,0.036118225,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,441925,CkpZFhABPccBzccoGu41bGqmkiheETDqkQVrCh2rrer94Az2CpKfE,0.001000000,0.040497250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,428926,CkpYp9HdPmBigG8KNA1AnUJ7vj5ruxDxiaotRd3wT6aLNUVMc6H9S,0.001000000,0.040542142,payout_from_AURO_Epoch_68,PAYMENT
