Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,558586,CkpZ3HoS5vP6XmfStJZ9EDmbg5WErR6nvxAgd2rJwdqemBr4utHCn,0.001000000,0.004431355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,540284,CkpYTeHHTshipxbjVqqayeAMzQ4cLji7aMueYtCzoWhxjdemE7ptM,0.001000000,0.004297320,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,523060,CkpZcfYZN1HXGwfyZY5BtxAPHBudvNQ1GsTYzg2spRK1pw6cBByDs,0.001000000,0.004059771,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,467483,CkpYauvKRazcYBmjbgF1o6mjJRyfZdYBQAMzjpWKBpUkM8Y2JZA8A,0.001000000,0.583527925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,457443,CkpYy9oy3Bj7tTo46kZ3Z5Yh6BatuAiw2sDssVAsDujN3GkYV4Txw,0.001000000,0.003600277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qoKCFuvn7bSBsNgqz1fie3fbHySmV2tNFAYdzQaCuFcd1UXGQK7G,13,CkpYxin8vHteWUL6THsTmkNDTCauFUiq6SdamFoUBcrWbB7HcLFJw,0.010100000,153.095684466,,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,431384,CkpZWoTXqEGEs78oJjzTXniiFUQwAPsZyBLFP1YEZfsNb5sn2niZ3,0.001000000,76.050586985,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,418474,CkpZFMkk15FNaRs8GAZdh5MPMR3eBt5Q6iVnpBoqCz8dAcpGgskDj,0.001000000,76.542836150,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,12,CkpZ4zaobDVbW4wnyXwRHYMRS6bNE7U8MjcAndivFvVFUSRzypq2y,0.200100000,1852.000000000,,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,11,CkpZmZaWUmsAvxU1yLup8UxAGBi547rEbqDx5RjacRXUQ865ovBNX,0.500000000,1800.000000000,,PAYMENT
