Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 20:03:00,248345,3NL2jDHkcQ85KLA55duJ1NjXtauf7GFbv6yVxjotmfGxxsxtVpSW,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,Ckpa8GUzFqrSM9HfQMbHrffPrnPNRMd1wMCojgqxPJsQwmPQ6BUfE,0.050000000,234.950000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,24,CkpYyNDNVHxQZ3GbRNGCaAjsQUfiS2mMbwr6r7WxFzq3WtFzbPBou,0.010000000,235.000000000,,PAYMENT
2023-04-17 18:06:00,243696,3NKDxMTXJfCNFFnkzZyfv7ipVvBTTW3JARVTpQ4EQDEL1G86uCDg,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZRa9Wq96mnMu12PvYcNYbt1hvkLVxDZHAGNgvjspv1XEFnYPJn,0.007500000,160.012500000,,PAYMENT
2023-04-17 17:18:00,243688,3NKL3ipF1ZKwpUNnTW36zShizP1BEN5w9iMski7UPHzzpU8TVAtP,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,22,CkpZoroZ6xSdayF1bJxsuBojvmTpia7YrRLxAMY77EoGY4oTrdW2H,0.010000000,160.000000000,,PAYMENT
2023-04-17 17:12:00,243686,3NKRmjbayDnfevuMyxaDfbeaFCEMPQUArb2PRN3wTpnwb6vZhVzD,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,20,CkpYnWiCmM6zyz7TMmk6FihbThafcswLjT6zc4Mtg7DztMtzaatWS,0.010000000,0.020000000,,PAYMENT
2023-04-03 09:03:00,239540,3NLYYoHgvwxtCRwzTAqrKd8Rygcx7rmJ57GQQr7P5TkXoRz7kq2y,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZikzkENr4qvcmCxEZ5Lvw8vxHJWFtowWPkcT7TAWeRqem4kD1o,0.010000000,274.990000000,,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,19,CkpZvwRbJ9b4qZmCprWvrEKYs8nS9NBJoCvKq31ePZpnsPpTs1gad,0.010000000,275.000000000,,PAYMENT
2023-03-22 06:51:00,235963,3NLanuqrLSBgdRBxpCu7X6PtaeSz8sBn12g49UCAQg1GuzFLH5fo,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaHHhdDjL9F4RAyasB24pehSFw1uuTHJvLkiGgttpzJ55GuRmbB,0.020000000,99.980000000,,PAYMENT
2023-03-22 06:30:00,235959,3NLrjYdU52cGPccx5CkrouWPZSZAKjQaLHx1XzyNZ7g6mqSFoXGs,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,17,CkpYqp135XBmt5gW6iGExRye38hCUmTietbhSh5zkJxWVYKoAjRqW,0.010000000,100.000000000,,PAYMENT
2023-03-05 08:54:00,230973,3NLS4Hz76uCw93ngptfitUJcAPN7zyw5z5gJ4Y9XtytMVwgPkTy3,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYpQy3ymmB6uQFQ2YD3MkV8GLaU1Vk8gnFdALbTKbksYj45696V,0.007500000,279.992500000,,PAYMENT
