Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-15 22:33:00,138164,3NLAe1WLHcnnuKFadnwxrFbjjQ515i3FcnLfbozzVXyEhBjedknP,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,14,CkpaEu8RJvdeJLq1kFK6rRCHniEfkopFur81UiBkThEuzVbRvZ7fB,0.010100000,312.989900000,,PAYMENT
2022-05-15 22:18:00,138162,3NKucYyysXJGnRXieiyqNGoHvxjFYUiqK5JfjeKmm4r5c8Y4z3j8,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,6,CkpZSYisqfNgwt9vbvxjmuH7W9PcNQbj85say3xkjJsghYjmgu2NW,0.003250000,313.000000000,,PAYMENT
2022-05-04 22:24:00,134591,3NLvUXVvDoz5cdcoGjCHGetXeiTYiWjuxSkUejSau6eZ5VTUKcRf,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,13,Ckpa7BpH7z5C7imGhVGZAT7tMLZqtM5s5S1dzRqutQAszKVLTTbL8,0.010100000,0.113098158,,PAYMENT
2022-05-04 21:51:00,134583,3NLtgmUAksSnUdAayJSLF48Q4pMYPVcxFv1vtMRSdQRKWU4xvTdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,187982,CkpZYbtupTDdQGiiMKpZRHGhLsKfLuyc2Pi4cQZm2aCcjTPE72b2J,0.005000000,0.123198158,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-25 18:03:00,131579,3NKtJMRR7BS5xQxMr84LGXYhsgnVXDYUe7YTP45Qpvqh3Zt1s7jC,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qomTQ796h3dZuNdLLPZSsUVbu8DU9iNq4mrJratMC3Ey989tEWUW,12,CkpYihZCWznyQryYFskHqGMkh7F2nLGyyX1AiYWKkQupxeMXKMv9u,0.200100000,37.660599074,,PAYMENT
2022-04-24 15:30:00,131222,3NLSgz9LeKW1TNrvspK9aesNZxf6vSw29emCLRPsSkGRmn9Uoh6B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,175728,CkpYgu5bxi4uSA6tLwTDrHyXuYttE1WjXHXecQVe4WNqYbkgqW5tG,0.005000000,37.860699074,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 22:33:00,130023,3NLrYvYAn8HMS7sZiZzYXGWtJMe9h2dSAkxsxDhWPpLxi7nQKWVM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qomTQ796h3dZuNdLLPZSsUVbu8DU9iNq4mrJratMC3Ey989tEWUW,11,CkpYWzYXr4A6oknGvWdnDrEUM9JpUQ6nPUdq6VDM9XFtEHjjFnhCT,0.010100000,49.546261489,,PAYMENT
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,172563,CkpZScePRXF2HUaiFs4e4dcgGH6Ez9eM97gstHJg7pqGfxNAui8q4,0.005000000,49.556361489,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-18 13:12:00,129239,3NLjFrKXpALZzmHwwTiz4iaZPkCmMDeyYZmZFBqKREwCswuxdE6r,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qomTQ796h3dZuNdLLPZSsUVbu8DU9iNq4mrJratMC3Ey989tEWUW,10,CkpZcFByh5mjZLqPkDgA4QtHawX6BJhVFemrUZ1KonSqH8jNQM4nn,0.200100000,95.639693024,,PAYMENT
2022-04-17 15:06:00,128934,3NLPZksc6o3LtDssY5mSBKJyrSnvyXNzM9HNytHxzyB8g82FZrQr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,169400,Ckpa8Try9mqtyro89YX5exu3ivE42hfZuVXbW7zrbvWYw2bu5pKfR,0.005000000,95.839792024,MinaExplorer Payout 113 #128916,PAYMENT
